﻿ชื่อชุดข้อมูล,ผลิตภัณฑ์ OTOP,เลขผู้ประกอบการ,ชื่อกลุ่ม,ลักษณะผู้ประกอบการ,ที่อยู่,ตำบล,อำเภอ,จังหวัด,ชื่อประธานกลุ่ม,หน่วยงานเจ้าของ
สินค้า OTOP ที่ขึ้นทะเบียน,มะพร้าวแก้ว ,4904000015,กลุ่มวิสาหกิจชุมชนบ้านชะโนดหมู่9,กลุ่มผู้ผลิตชุมชน,เลขที่ 22,ชะโนดน้อย,ดงหลวง,มุกดาหาร,นาง พิศ สาระพล,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ข้าวเกรียบผลไม้ ,4904000015,กลุ่มวิสาหกิจชุมชนบ้านชะโนดหมู่9,กลุ่มผู้ผลิตชุมชน,เลขที่ 22,ชะโนดน้อย,ดงหลวง,มุกดาหาร,นาง พิศ สาระพล,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ครองแครง ,4904000015,กลุ่มวิสาหกิจชุมชนบ้านชะโนดหมู่9,กลุ่มผู้ผลิตชุมชน,เลขที่ 22,ชะโนดน้อย,ดงหลวง,มุกดาหาร,นาง พิศ สาระพล,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื้อเย็บมือ ,4904000016,กลุ่มเเสื้อเย็บมือบ้านสุขสวัสดิ์,กลุ่มผู้ผลิตชุมชน,เลขที่ 73,กกตูม,ดงหลวง,มุกดาหาร,นางสาว ลัดดาวัลย์ พลเยี่ยม,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,คุ้กกี้ตัวหนอนไส้สัปรด ,4904000017,เยาวชนทำขนม(ทายาทโอทอป),กลุ่มผู้ผลิตชุมชน,เลขที่ 19,กกตูม,ดงหลวง,มุกดาหาร,นาย ยุทธภูมิ พงขจร,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,คุ้กกี้ตัวหนอนไส้เนยสด ,4904000017,เยาวชนทำขนม(ทายาทโอทอป),กลุ่มผู้ผลิตชุมชน,เลขที่ 19,กกตูม,ดงหลวง,มุกดาหาร,นาย ยุทธภูมิ พงขจร,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กาแฟสูตรโบราณ ,4904000017,เยาวชนทำขนม(ทายาทโอทอป),กลุ่มผู้ผลิตชุมชน,เลขที่ 19,กกตูม,ดงหลวง,มุกดาหาร,นาย ยุทธภูมิ พงขจร,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ขนมเค้ก ,4904000017,เยาวชนทำขนม(ทายาทโอทอป),กลุ่มผู้ผลิตชุมชน,เลขที่ 19,กกตูม,ดงหลวง,มุกดาหาร,นาย ยุทธภูมิ พงขจร,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ขนมปังสอดไส้ฮอทดอก ,4904000017,เยาวชนทำขนม(ทายาทโอทอป),กลุ่มผู้ผลิตชุมชน,เลขที่ 19,กกตูม,ดงหลวง,มุกดาหาร,นาย ยุทธภูมิ พงขจร,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ข้าวฮางงอกผสมธัญญาพืชพร้อมชง(กล่่อง) ,4904000018,กลุ่มข้าวฮางงอก,กลุ่มผู้ผลิตชุมชน,เลขที่ ุ6,ชะโนดน้อย,ดงหลวง,มุกดาหาร,นางสาว ทับทิม คำมุงคุณ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ข้าวฮางงอกหอมดอกมะลิ ,4904000018,กลุ่มข้าวฮางงอก,กลุ่มผู้ผลิตชุมชน,เลขที่ ุ6,ชะโนดน้อย,ดงหลวง,มุกดาหาร,นางสาว ทับทิม คำมุงคุณ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ข้าวฮางงอกหอมมะลิ 105 ,4904000018,กลุ่มข้าวฮางงอก,กลุ่มผู้ผลิตชุมชน,เลขที่ ุ6,ชะโนดน้อย,ดงหลวง,มุกดาหาร,นางสาว ทับทิม คำมุงคุณ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ข้าวกล้องหอมดอกมะลิ ,4904000018,กลุ่มข้าวฮางงอก,กลุ่มผู้ผลิตชุมชน,เลขที่ ุ6,ชะโนดน้อย,ดงหลวง,มุกดาหาร,นางสาว ทับทิม คำมุงคุณ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ข้าวฮางงอกไรเบอรี่ ,4904000018,กลุ่มข้าวฮางงอก,กลุ่มผู้ผลิตชุมชน,เลขที่ ุ6,ชะโนดน้อย,ดงหลวง,มุกดาหาร,นางสาว ทับทิม คำมุงคุณ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ข้าวฮางงอกไรซ์เบอ์รรี่ ,4904000018,กลุ่มข้าวฮางงอก,กลุ่มผู้ผลิตชุมชน,เลขที่ ุ6,ชะโนดน้อย,ดงหลวง,มุกดาหาร,นางสาว ทับทิม คำมุงคุณ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ข้าวฮางงอกผสมธัญญาพืชพร้อมชง(กระปุก) ,4904000018,กลุ่มข้าวฮางงอก,กลุ่มผู้ผลิตชุมชน,เลขที่ ุ6,ชะโนดน้อย,ดงหลวง,มุกดาหาร,นางสาว ทับทิม คำมุงคุณ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ข้าวกล้องไรเบอร์รี่ ,4904000018,กลุ่มข้าวฮางงอก,กลุ่มผู้ผลิตชุมชน,เลขที่ ุ6,ชะโนดน้อย,ดงหลวง,มุกดาหาร,นางสาว ทับทิม คำมุงคุณ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ไม้กวาดอกหญ้า ,4904000019,จักสานไม้ไผ่,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 3,หนองบัว,ดงหลวง,มุกดาหาร,นาย ใคร คำมุงคุณ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ข้องใส่สัตว์น้ำ ,4904000019,จักสานไม้ไผ่,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 3,หนองบัว,ดงหลวง,มุกดาหาร,นาย ใคร คำมุงคุณ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ไม้กวาดมือเสือทำจากไม้ไผ่ ,4904000019,จักสานไม้ไผ่,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 3,หนองบัว,ดงหลวง,มุกดาหาร,นาย ใคร คำมุงคุณ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ไชดักปลา ,4904000019,จักสานไม้ไผ่,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 3,หนองบัว,ดงหลวง,มุกดาหาร,นาย ใคร คำมุงคุณ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ตะกร้าไม้ไผ่ ,4904000019,จักสานไม้ไผ่,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 3,หนองบัว,ดงหลวง,มุกดาหาร,นาย ใคร คำมุงคุณ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เปลไม้ไผ่ ,4904000019,จักสานไม้ไผ่,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 3,หนองบัว,ดงหลวง,มุกดาหาร,นาย ใคร คำมุงคุณ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,คุถังไม้ไผ่เคลือบยางไม้ ,4904000019,จักสานไม้ไผ่,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 3,หนองบัว,ดงหลวง,มุกดาหาร,นาย ใคร คำมุงคุณ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ขนมครองแครงกรอบ ,4904000020,วิสาหกิจชุมชนผลิตขนมแปรรูปและถนอมอาหาร,กลุ่มผู้ผลิตชุมชน,เลขที่ 111,พังแดง,ดงหลวง,มุกดาหาร,นางสาว มีนา วงศ์กระโซ่,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,หน่อไม้อัดถุง ,4904000020,วิสาหกิจชุมชนผลิตขนมแปรรูปและถนอมอาหาร,กลุ่มผู้ผลิตชุมชน,เลขที่ 111,พังแดง,ดงหลวง,มุกดาหาร,นางสาว มีนา วงศ์กระโซ่,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ขนมดอกจอก ,4904000020,วิสาหกิจชุมชนผลิตขนมแปรรูปและถนอมอาหาร,กลุ่มผู้ผลิตชุมชน,เลขที่ 111,พังแดง,ดงหลวง,มุกดาหาร,นางสาว มีนา วงศ์กระโซ่,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ขนมกะหรี่ปั๊บ ,4904000020,วิสาหกิจชุมชนผลิตขนมแปรรูปและถนอมอาหาร,กลุ่มผู้ผลิตชุมชน,เลขที่ 111,พังแดง,ดงหลวง,มุกดาหาร,นางสาว มีนา วงศ์กระโซ่,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ขนมกล้วยฉาบ ,4904000020,วิสาหกิจชุมชนผลิตขนมแปรรูปและถนอมอาหาร,กลุ่มผู้ผลิตชุมชน,เลขที่ 111,พังแดง,ดงหลวง,มุกดาหาร,นางสาว มีนา วงศ์กระโซ่,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กระเป๋าถือ ,4904000021,กลุ่มถักกระเป๋าโครเชต์,กลุ่มผู้ผลิตชุมชน,เลขที่ 49,หนองบัว,ดงหลวง,มุกดาหาร,นาง ินิฉันท์ รอดเย็น,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้ามัดหมี่ ,4904000022,กลุ่มทอผ้ามัดหมี่,กลุ่มผู้ผลิตชุมชน,เลขที่ 50,หนองบัว,ดงหลวง,มุกดาหาร,นางสาว ราช วงศ์กระโซ่,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าห่ม ,4904000023,กลุ่มแม่บ้านทอผ้า,กลุ่มผู้ผลิตชุมชน,เลขที่ 46,ดงหลวง,ดงหลวง,มุกดาหาร,นาง สีไว เสนาน้อย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าขาวม้า ,4904000023,กลุ่มแม่บ้านทอผ้า,กลุ่มผู้ผลิตชุมชน,เลขที่ 46,ดงหลวง,ดงหลวง,มุกดาหาร,นาง สีไว เสนาน้อย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าเช็ดเท้า ,4904000024,กลุ่มผลิตภัณฑ์ผ้าเช็ดเท้าและโมบายด์รูปสัตว์,กลุ่มผู้ผลิตชุมชน,เลขที่ 207,หนองแคน,ดงหลวง,มุกดาหาร,นาง บุญมา เชื้อวังคำ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,โมบายด์รูปสัตว์ ,4904000024,กลุ่มผลิตภัณฑ์ผ้าเช็ดเท้าและโมบายด์รูปสัตว์,กลุ่มผู้ผลิตชุมชน,เลขที่ 207,หนองแคน,ดงหลวง,มุกดาหาร,นาง บุญมา เชื้อวังคำ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กระติบข้าว ,4904000025,จักสานไม้ไผ่,กลุ่มผู้ผลิตชุมชน,เลขที่ 105,พังแดง,ดงหลวง,มุกดาหาร,นาง บัวสอน พรมพินิจ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,หมอน ,4904000026,กลุ่มเย็บหมอน,กลุ่มผู้ผลิตชุมชน,เลขที่ 196,พังแดง,ดงหลวง,มุกดาหาร,นาง นาวรัตน์ ดีชุม,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ขนมดอกจอก ,4904000027,กลุ่มทำขนมแม่บ้านมะนาว,กลุ่มผู้ผลิตชุมชน,เลขที่ 221,พังแดง,ดงหลวง,มุกดาหาร,นาง อรอุมา เชื้อคำจันทร์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ขนมครองแครงกรอบ ,4904000027,กลุ่มทำขนมแม่บ้านมะนาว,กลุ่มผู้ผลิตชุมชน,เลขที่ 221,พังแดง,ดงหลวง,มุกดาหาร,นาง อรอุมา เชื้อคำจันทร์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ขนมกะหรี่ปั๊บ ,4904000027,กลุ่มทำขนมแม่บ้านมะนาว,กลุ่มผู้ผลิตชุมชน,เลขที่ 221,พังแดง,ดงหลวง,มุกดาหาร,นาง อรอุมา เชื้อคำจันทร์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ขนมกล้วยฉาบ ,4904000027,กลุ่มทำขนมแม่บ้านมะนาว,กลุ่มผู้ผลิตชุมชน,เลขที่ 221,พังแดง,ดงหลวง,มุกดาหาร,นาง อรอุมา เชื้อคำจันทร์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,โต๊รับประทานอาหาร ,4904000028,เฟอร์นิเจอร์จากเศษไม้,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 66,หนองบัว,ดงหลวง,มุกดาหาร,นาย สมวน คำมุงคุณ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,โต๊ะชุดรับแขก ,4904000028,เฟอร์นิเจอร์จากเศษไม้,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 66,หนองบัว,ดงหลวง,มุกดาหาร,นาย สมวน คำมุงคุณ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ตะกร้าพลาสติก ,4904000029,กลุ่มวิสาหกิจชุมชนแม่บ้าน บ.แสงสว่าง,กลุ่มผู้ผลิตชุมชน,เลขที่ 22,ดงหลวง,ดงหลวง,มุกดาหาร,นาง สมสวย วงศ์กระโซ่,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,หน่อไม้อัดปิ๊บ ,4904000029,กลุ่มวิสาหกิจชุมชนแม่บ้าน บ.แสงสว่าง,กลุ่มผู้ผลิตชุมชน,เลขที่ 22,ดงหลวง,ดงหลวง,มุกดาหาร,นาง สมสวย วงศ์กระโซ่,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,หมอนรองคอ ,4904000030,ผลิตภัณฑ์แปรรูปจากผ้าฝ้าย,กลุ่มผู้ผลิตชุมชน,เลขที่ 61,กกตูม,ดงหลวง,มุกดาหาร,นาง จินดารัตน์ พลกล้า,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ที่รองคอรูปช้าง ,4904000030,ผลิตภัณฑ์แปรรูปจากผ้าฝ้าย,กลุ่มผู้ผลิตชุมชน,เลขที่ 61,กกตูม,ดงหลวง,มุกดาหาร,นาง จินดารัตน์ พลกล้า,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ที่รองคอรูปยีราฟ ,4904000030,ผลิตภัณฑ์แปรรูปจากผ้าฝ้าย,กลุ่มผู้ผลิตชุมชน,เลขที่ 61,กกตูม,ดงหลวง,มุกดาหาร,นาง จินดารัตน์ พลกล้า,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าขาวม้า ,4904000031,ผลิตภัณฑ์แปรรูปจากผ้าฝ้าย,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 107,กกตูม,ดงหลวง,มุกดาหาร,นาง เพิน วระสาร,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กระเป๋าสะพายบ่า ,4904000031,ผลิตภัณฑ์แปรรูปจากผ้าฝ้าย,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 107,กกตูม,ดงหลวง,มุกดาหาร,นาง เพิน วระสาร,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กระเป๋าผ้าใส่สตางค์ ,4904000031,ผลิตภัณฑ์แปรรูปจากผ้าฝ้าย,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 107,กกตูม,ดงหลวง,มุกดาหาร,นาง เพิน วระสาร,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,มะพร้าวแก้วแฟนซี ,4904000032,กลุ่มกล้วยฉาบอินเตอร์ (ป้าเท),กลุ่มผู้ผลิตชุมชน,เลขที่ 289,ชะโนดน้อย,ดงหลวง,มุกดาหาร,นางสาว มณีรัตน์ คำภูษา,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ขนมไทยพื้นบ้าน ,4904000032,กลุ่มกล้วยฉาบอินเตอร์ (ป้าเท),กลุ่มผู้ผลิตชุมชน,เลขที่ 289,ชะโนดน้อย,ดงหลวง,มุกดาหาร,นางสาว มณีรัตน์ คำภูษา,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ขนมครองแครงกรอบ ,4904000032,กลุ่มกล้วยฉาบอินเตอร์ (ป้าเท),กลุ่มผู้ผลิตชุมชน,เลขที่ 289,ชะโนดน้อย,ดงหลวง,มุกดาหาร,นางสาว มณีรัตน์ คำภูษา,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กล้วยฉาบอินเตอร์ ,4904000032,กลุ่มกล้วยฉาบอินเตอร์ (ป้าเท),กลุ่มผู้ผลิตชุมชน,เลขที่ 289,ชะโนดน้อย,ดงหลวง,มุกดาหาร,นางสาว มณีรัตน์ คำภูษา,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,รังนกเผือก ,4904000032,กลุ่มกล้วยฉาบอินเตอร์ (ป้าเท),กลุ่มผู้ผลิตชุมชน,เลขที่ 289,ชะโนดน้อย,ดงหลวง,มุกดาหาร,นางสาว มณีรัตน์ คำภูษา,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าขาวม้า ,4904000033,แปรรรูปผลิตภัณฑ์จากผ้าฝ้าย,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 167,หนองแคน,ดงหลวง,มุกดาหาร,นาง ศุภักฌญา เชื้อคำจันทร์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าห่มสี่เขา ,4904000033,แปรรรูปผลิตภัณฑ์จากผ้าฝ้าย,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 167,หนองแคน,ดงหลวง,มุกดาหาร,นาง ศุภักฌญา เชื้อคำจันทร์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ตะกร้าพลาสติก ,4904000034,กลุ่มสานตะกร้าพลาสติก,กลุ่มผู้ผลิตชุมชน,เลขที่ 125,หนองแคน,ดงหลวง,มุกดาหาร,นาง ศรีคุณ เชื้อคำจันทร์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ตะกร้าพลาสติก ,4904000035,กลุ่มจักสานพลาสติก,กลุ่มผู้ผลิตชุมชน,เลขที่ 31,หนองบัว,ดงหลวง,มุกดาหาร,นาง ทัศนีย์ แสงแก้ว,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,อิฐประสาน ,4904000036,กลุ่มอิฐประสาน,กลุ่มผู้ผลิตชุมชน,เลขที่ 132,หนองแคน,ดงหลวง,มุกดาหาร,นาย ดาว เชื้อคำจันทร์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ภาพวาดบนไม้ปัดทอง ,4904000037,กลุ่มผลิตภัณฑ์เณศญาวีร์,กลุ่มผู้ผลิตชุมชน,เลขที่ 155,กกตูม,ดงหลวง,มุกดาหาร,นางสาว กัญญาวีร์ รังสันเทียะ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,นาฬิกาไม้และอื่นๆ ,4904000037,กลุ่มผลิตภัณฑ์เณศญาวีร์,กลุ่มผู้ผลิตชุมชน,เลขที่ 155,กกตูม,ดงหลวง,มุกดาหาร,นางสาว กัญญาวีร์ รังสันเทียะ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กระดานดำพร้อมขาตั้ง+กล่อง ,4904000037,กลุ่มผลิตภัณฑ์เณศญาวีร์,กลุ่มผู้ผลิตชุมชน,เลขที่ 155,กกตูม,ดงหลวง,มุกดาหาร,นางสาว กัญญาวีร์ รังสันเทียะ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ป้ายแขวน+ลวดลาย ,4904000037,กลุ่มผลิตภัณฑ์เณศญาวีร์,กลุ่มผู้ผลิตชุมชน,เลขที่ 155,กกตูม,ดงหลวง,มุกดาหาร,นางสาว กัญญาวีร์ รังสันเทียะ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ภาพวาดบนไม้+กล่อง ,4904000037,กลุ่มผลิตภัณฑ์เณศญาวีร์,กลุ่มผู้ผลิตชุมชน,เลขที่ 155,กกตูม,ดงหลวง,มุกดาหาร,นางสาว กัญญาวีร์ รังสันเทียะ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ภาพพิมพ์และสลักไม้ MDF ,4904000037,กลุ่มผลิตภัณฑ์เณศญาวีร์,กลุ่มผู้ผลิตชุมชน,เลขที่ 155,กกตูม,ดงหลวง,มุกดาหาร,นางสาว กัญญาวีร์ รังสันเทียะ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ของฝากไม้+ที่ระลึก ,4904000037,กลุ่มผลิตภัณฑ์เณศญาวีร์,กลุ่มผู้ผลิตชุมชน,เลขที่ 155,กกตูม,ดงหลวง,มุกดาหาร,นางสาว กัญญาวีร์ รังสันเทียะ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,โคมไฟลวดลายต่างๆ ,4904000037,กลุ่มผลิตภัณฑ์เณศญาวีร์,กลุ่มผู้ผลิตชุมชน,เลขที่ 155,กกตูม,ดงหลวง,มุกดาหาร,นางสาว กัญญาวีร์ รังสันเทียะ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ภาพวาดบนไม้แนวพุทธศิลป์ ,4904000037,กลุ่มผลิตภัณฑ์เณศญาวีร์,กลุ่มผู้ผลิตชุมชน,เลขที่ 155,กกตูม,ดงหลวง,มุกดาหาร,นางสาว กัญญาวีร์ รังสันเทียะ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผลิตภัณฑ์จากฟางข้าว ,4904000037,กลุ่มผลิตภัณฑ์เณศญาวีร์,กลุ่มผู้ผลิตชุมชน,เลขที่ 155,กกตูม,ดงหลวง,มุกดาหาร,นางสาว กัญญาวีร์ รังสันเทียะ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กระเป๋าถักมือ ,4904000038,ถักกระเป๋าเส้นด้ายลายสวย,กลุ่มผู้ผลิตชุมชน,เลขที่ 93,กกตูม,ดงหลวง,มุกดาหาร,นางสาว ขวัญฤทัย รินโพดา,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,หมวกถักมือ ,4904000038,ถักกระเป๋าเส้นด้ายลายสวย,กลุ่มผู้ผลิตชุมชน,เลขที่ 93,กกตูม,ดงหลวง,มุกดาหาร,นางสาว ขวัญฤทัย รินโพดา,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื่อกก ,4904000039,ทอเสื่อแบบม้วนเก็บและเสื่่อแบบผับ,กลุ่มผู้ผลิตชุมชน,เลขที่ 14,หนองแคน,ดงหลวง,มุกดาหาร,นางสาว นาถลดา วงศ์กระโซ่,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื่อพับเก็บ ,4904000039,ทอเสื่อแบบม้วนเก็บและเสื่่อแบบผับ,กลุ่มผู้ผลิตชุมชน,เลขที่ 14,หนองแคน,ดงหลวง,มุกดาหาร,นางสาว นาถลดา วงศ์กระโซ่,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื่อลายยกดอก ,4904000039,ทอเสื่อแบบม้วนเก็บและเสื่่อแบบผับ,กลุ่มผู้ผลิตชุมชน,เลขที่ 14,หนองแคน,ดงหลวง,มุกดาหาร,นางสาว นาถลดา วงศ์กระโซ่,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื่อม้วนเก็บ ,4904000039,ทอเสื่อแบบม้วนเก็บและเสื่่อแบบผับ,กลุ่มผู้ผลิตชุมชน,เลขที่ 14,หนองแคน,ดงหลวง,มุกดาหาร,นางสาว นาถลดา วงศ์กระโซ่,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ปลอกหมอนเสื่อกก ,4904000039,ทอเสื่อแบบม้วนเก็บและเสื่่อแบบผับ,กลุ่มผู้ผลิตชุมชน,เลขที่ 14,หนองแคน,ดงหลวง,มุกดาหาร,นางสาว นาถลดา วงศ์กระโซ่,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าฝ้ายพื้นเรียบ ,4904000040,กลุ่มแม่บ้านเกษตรบ้านน้ำบ่อผ้าเข้าม้า-มัดหมี่,กลุ่มผู้ผลิตชุมชน,เลขที่ 78,หนองบัว,ดงหลวง,มุกดาหาร,นาง นคร ไชยเพชร,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เส้นใยไหม ,4904000041,กลุ่มปลูกหม่อนเลี้ยงไหม,กลุ่มผู้ผลิตชุมชน,เลขที่ 163,หนองแคน,ดงหลวง,มุกดาหาร,นาย สมคิด ลาวงศ์เกิด,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ชุดใส่ทำงาน ,4904000042,แปรรรูปผลิตภัณฑ์จากผ้า(ตัดเย็บเสื้อผ้า),ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 80,หนองบัว,ดงหลวง,มุกดาหาร,นาง ปองทิพย์ คำมุงคุณ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ตัดชุดพื้นเมือง ,4904000042,แปรรรูปผลิตภัณฑ์จากผ้า(ตัดเย็บเสื้อผ้า),ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 80,หนองบัว,ดงหลวง,มุกดาหาร,นาง ปองทิพย์ คำมุงคุณ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ชุดไทยประยุกต์ ,4904000042,แปรรรูปผลิตภัณฑ์จากผ้า(ตัดเย็บเสื้อผ้า),ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 80,หนองบัว,ดงหลวง,มุกดาหาร,นาง ปองทิพย์ คำมุงคุณ,กรมพัฒนาชุมชน
