﻿_id,year,region,sex,industry,value,unit,source
2132,2556,ทั่วประเทศ,รวม,ข้อมูลข่าวสารและการสื่อสาร,168388,คน,สำนักงานสถิติแห่งชาติ
2133,2556,ทั่วประเทศ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,107058,คน,สำนักงานสถิติแห่งชาติ
2134,2556,ทั่วประเทศ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,61330,คน,สำนักงานสถิติแห่งชาติ
2135,2556,กรุงเทพมหานคร,รวม,ข้อมูลข่าวสารและการสื่อสาร,99920,คน,สำนักงานสถิติแห่งชาติ
2136,2556,กรุงเทพมหานคร,ชาย,ข้อมูลข่าวสารและการสื่อสาร,63069,คน,สำนักงานสถิติแห่งชาติ
2137,2556,กรุงเทพมหานคร,หญิง,ข้อมูลข่าวสารและการสื่อสาร,36851,คน,สำนักงานสถิติแห่งชาติ
2138,2556,ภาคกลาง,รวม,ข้อมูลข่าวสารและการสื่อสาร,32258,คน,สำนักงานสถิติแห่งชาติ
2139,2556,ภาคกลาง,ชาย,ข้อมูลข่าวสารและการสื่อสาร,20945,คน,สำนักงานสถิติแห่งชาติ
2140,2556,ภาคกลาง,หญิง,ข้อมูลข่าวสารและการสื่อสาร,11314,คน,สำนักงานสถิติแห่งชาติ
2141,2556,ภาคเหนือ,รวม,ข้อมูลข่าวสารและการสื่อสาร,14287,คน,สำนักงานสถิติแห่งชาติ
2142,2556,ภาคเหนือ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,9438,คน,สำนักงานสถิติแห่งชาติ
2143,2556,ภาคเหนือ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,4850,คน,สำนักงานสถิติแห่งชาติ
2144,2556,ภาคตะวันออกเฉียงเหนือ,รวม,ข้อมูลข่าวสารและการสื่อสาร,16641,คน,สำนักงานสถิติแห่งชาติ
2145,2556,ภาคตะวันออกเฉียงเหนือ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,9809,คน,สำนักงานสถิติแห่งชาติ
2146,2556,ภาคตะวันออกเฉียงเหนือ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,6831,คน,สำนักงานสถิติแห่งชาติ
2147,2556,ภาคใต้,รวม,ข้อมูลข่าวสารและการสื่อสาร,5282,คน,สำนักงานสถิติแห่งชาติ
2148,2556,ภาคใต้,ชาย,ข้อมูลข่าวสารและการสื่อสาร,3798,คน,สำนักงานสถิติแห่งชาติ
2149,2556,ภาคใต้,หญิง,ข้อมูลข่าวสารและการสื่อสาร,1484,คน,สำนักงานสถิติแห่งชาติ
2150,2557,ทั่วประเทศ,รวม,ข้อมูลข่าวสารและการสื่อสาร,222213,คน,สำนักงานสถิติแห่งชาติ
2151,2557,ทั่วประเทศ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,132143,คน,สำนักงานสถิติแห่งชาติ
2152,2557,ทั่วประเทศ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,90070,คน,สำนักงานสถิติแห่งชาติ
2153,2557,กรุงเทพมหานคร,รวม,ข้อมูลข่าวสารและการสื่อสาร,134894,คน,สำนักงานสถิติแห่งชาติ
2154,2557,กรุงเทพมหานคร,หญิง,ข้อมูลข่าวสารและการสื่อสาร,54269,คน,สำนักงานสถิติแห่งชาติ
2155,2557,ภาคกลาง,รวม,ข้อมูลข่าวสารและการสื่อสาร,59345,คน,สำนักงานสถิติแห่งชาติ
2156,2557,ภาคกลาง,ชาย,ข้อมูลข่าวสารและการสื่อสาร,32447,คน,สำนักงานสถิติแห่งชาติ
2157,2557,ภาคกลาง,หญิง,ข้อมูลข่าวสารและการสื่อสาร,26897,คน,สำนักงานสถิติแห่งชาติ
2158,2557,ภาคเหนือ,รวม,ข้อมูลข่าวสารและการสื่อสาร,8813,คน,สำนักงานสถิติแห่งชาติ
2159,2557,ภาคเหนือ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,6712,คน,สำนักงานสถิติแห่งชาติ
2160,2557,ภาคเหนือ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,2101,คน,สำนักงานสถิติแห่งชาติ
2161,2557,ภาคตะวันออกเฉียงเหนือ,รวม,ข้อมูลข่าวสารและการสื่อสาร,13029,คน,สำนักงานสถิติแห่งชาติ
2162,2557,ภาคตะวันออกเฉียงเหนือ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,7182,คน,สำนักงานสถิติแห่งชาติ
2163,2557,ภาคตะวันออกเฉียงเหนือ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,5847,คน,สำนักงานสถิติแห่งชาติ
2164,2557,ภาคใต้,รวม,ข้อมูลข่าวสารและการสื่อสาร,6133,คน,สำนักงานสถิติแห่งชาติ
2165,2557,ภาคใต้,ชาย,ข้อมูลข่าวสารและการสื่อสาร,5177,คน,สำนักงานสถิติแห่งชาติ
2166,2557,ภาคใต้,หญิง,ข้อมูลข่าวสารและการสื่อสาร,956,คน,สำนักงานสถิติแห่งชาติ
2167,2558,ทั่วประเทศ,รวม,ข้อมูลข่าวสารและการสื่อสาร,213307,คน,สำนักงานสถิติแห่งชาติ
2168,2558,ทั่วประเทศ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,116030,คน,สำนักงานสถิติแห่งชาติ
2169,2558,ทั่วประเทศ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,97277,คน,สำนักงานสถิติแห่งชาติ
2170,2558,กรุงเทพมหานคร,รวม,ข้อมูลข่าวสารและการสื่อสาร,118029,คน,สำนักงานสถิติแห่งชาติ
2171,2558,กรุงเทพมหานคร,ชาย,ข้อมูลข่าวสารและการสื่อสาร,61618,คน,สำนักงานสถิติแห่งชาติ
2172,2558,กรุงเทพมหานคร,หญิง,ข้อมูลข่าวสารและการสื่อสาร,56411,คน,สำนักงานสถิติแห่งชาติ
2173,2558,ภาคกลาง,รวม,ข้อมูลข่าวสารและการสื่อสาร,65613,คน,สำนักงานสถิติแห่งชาติ
2174,2558,ภาคกลาง,ชาย,ข้อมูลข่าวสารและการสื่อสาร,36343,คน,สำนักงานสถิติแห่งชาติ
2175,2558,ภาคกลาง,หญิง,ข้อมูลข่าวสารและการสื่อสาร,29270,คน,สำนักงานสถิติแห่งชาติ
2176,2558,ภาคเหนือ,รวม,ข้อมูลข่าวสารและการสื่อสาร,9223,คน,สำนักงานสถิติแห่งชาติ
2177,2558,ภาคเหนือ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,5111,คน,สำนักงานสถิติแห่งชาติ
2178,2558,ภาคเหนือ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,4112,คน,สำนักงานสถิติแห่งชาติ
2179,2558,ภาคตะวันออกเฉียงเหนือ,รวม,ข้อมูลข่าวสารและการสื่อสาร,7589,คน,สำนักงานสถิติแห่งชาติ
2180,2558,ภาคตะวันออกเฉียงเหนือ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,4639,คน,สำนักงานสถิติแห่งชาติ
2181,2558,ภาคตะวันออกเฉียงเหนือ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,2951,คน,สำนักงานสถิติแห่งชาติ
2182,2558,ภาคใต้,รวม,ข้อมูลข่าวสารและการสื่อสาร,12853,คน,สำนักงานสถิติแห่งชาติ
2183,2558,ภาคใต้,ชาย,ข้อมูลข่าวสารและการสื่อสาร,8319,คน,สำนักงานสถิติแห่งชาติ
2184,2558,ภาคใต้,หญิง,ข้อมูลข่าวสารและการสื่อสาร,4534,คน,สำนักงานสถิติแห่งชาติ
2185,2559,ทั่วประเทศ,รวม,ข้อมูลข่าวสารและการสื่อสาร,184990,คน,สำนักงานสถิติแห่งชาติ
2186,2559,ทั่วประเทศ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,108066,คน,สำนักงานสถิติแห่งชาติ
2187,2559,ทั่วประเทศ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,76923,คน,สำนักงานสถิติแห่งชาติ
2188,2559,กรุงเทพมหานคร,รวม,ข้อมูลข่าวสารและการสื่อสาร,100574,คน,สำนักงานสถิติแห่งชาติ
2189,2559,กรุงเทพมหานคร,ชาย,ข้อมูลข่าวสารและการสื่อสาร,58933,คน,สำนักงานสถิติแห่งชาติ
2190,2559,กรุงเทพมหานคร,หญิง,ข้อมูลข่าวสารและการสื่อสาร,41640,คน,สำนักงานสถิติแห่งชาติ
2191,2559,ภาคกลาง,รวม,ข้อมูลข่าวสารและการสื่อสาร,46638,คน,สำนักงานสถิติแห่งชาติ
2192,2559,ภาคกลาง,ชาย,ข้อมูลข่าวสารและการสื่อสาร,24554,คน,สำนักงานสถิติแห่งชาติ
2193,2559,ภาคกลาง,หญิง,ข้อมูลข่าวสารและการสื่อสาร,22084,คน,สำนักงานสถิติแห่งชาติ
2194,2559,ภาคเหนือ,รวม,ข้อมูลข่าวสารและการสื่อสาร,14790,คน,สำนักงานสถิติแห่งชาติ
2195,2559,ภาคเหนือ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,8116,คน,สำนักงานสถิติแห่งชาติ
2196,2559,ภาคเหนือ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,6674,คน,สำนักงานสถิติแห่งชาติ
2197,2559,ภาคตะวันออกเฉียงเหนือ,รวม,ข้อมูลข่าวสารและการสื่อสาร,12404,คน,สำนักงานสถิติแห่งชาติ
2198,2559,ภาคตะวันออกเฉียงเหนือ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,8541,คน,สำนักงานสถิติแห่งชาติ
2199,2559,ภาคตะวันออกเฉียงเหนือ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,3863,คน,สำนักงานสถิติแห่งชาติ
2200,2559,ภาคใต้,รวม,ข้อมูลข่าวสารและการสื่อสาร,10584,คน,สำนักงานสถิติแห่งชาติ
2201,2559,ภาคใต้,หญิง,ข้อมูลข่าวสารและการสื่อสาร,2661,คน,สำนักงานสถิติแห่งชาติ
2202,2560,ทั่วประเทศ,รวม,ข้อมูลข่าวสารและการสื่อสาร,181891,คน,สำนักงานสถิติแห่งชาติ
2203,2560,ทั่วประเทศ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,107791,คน,สำนักงานสถิติแห่งชาติ
2204,2560,ทั่วประเทศ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,74100,คน,สำนักงานสถิติแห่งชาติ
2205,2560,กรุงเทพมหานคร,รวม,ข้อมูลข่าวสารและการสื่อสาร,105683,คน,สำนักงานสถิติแห่งชาติ
2206,2560,กรุงเทพมหานคร,ชาย,ข้อมูลข่าวสารและการสื่อสาร,58867,คน,สำนักงานสถิติแห่งชาติ
2207,2560,กรุงเทพมหานคร,หญิง,ข้อมูลข่าวสารและการสื่อสาร,46815,คน,สำนักงานสถิติแห่งชาติ
2208,2560,ภาคกลาง,รวม,ข้อมูลข่าวสารและการสื่อสาร,42106,คน,สำนักงานสถิติแห่งชาติ
2209,2560,ภาคกลาง,ชาย,ข้อมูลข่าวสารและการสื่อสาร,26047,คน,สำนักงานสถิติแห่งชาติ
2210,2560,ภาคกลาง,หญิง,ข้อมูลข่าวสารและการสื่อสาร,16059,คน,สำนักงานสถิติแห่งชาติ
2211,2560,ภาคเหนือ,รวม,ข้อมูลข่าวสารและการสื่อสาร,10869,คน,สำนักงานสถิติแห่งชาติ
2212,2560,ภาคเหนือ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,4414,คน,สำนักงานสถิติแห่งชาติ
2213,2560,ภาคเหนือ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,6455,คน,สำนักงานสถิติแห่งชาติ
2214,2560,ภาคตะวันออกเฉียงเหนือ,รวม,ข้อมูลข่าวสารและการสื่อสาร,10505,คน,สำนักงานสถิติแห่งชาติ
2215,2560,ภาคตะวันออกเฉียงเหนือ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,8825,คน,สำนักงานสถิติแห่งชาติ
2216,2560,ภาคตะวันออกเฉียงเหนือ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,1681,คน,สำนักงานสถิติแห่งชาติ
2217,2560,ภาคใต้,รวม,ข้อมูลข่าวสารและการสื่อสาร,12728,คน,สำนักงานสถิติแห่งชาติ
2218,2560,ภาคใต้,ชาย,ข้อมูลข่าวสารและการสื่อสาร,9638,คน,สำนักงานสถิติแห่งชาติ
2219,2560,ภาคใต้,หญิง,ข้อมูลข่าวสารและการสื่อสาร,3090,คน,สำนักงานสถิติแห่งชาติ
2220,2561,ทั่วประเทศ,รวม,ข้อมูลข่าวสารและการสื่อสาร,170514,คน,สำนักงานสถิติแห่งชาติ
2221,2561,ทั่วประเทศ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,105572,คน,สำนักงานสถิติแห่งชาติ
2222,2561,ทั่วประเทศ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,64942,คน,สำนักงานสถิติแห่งชาติ
2223,2561,กรุงเทพมหานคร,รวม,ข้อมูลข่าวสารและการสื่อสาร,96846,คน,สำนักงานสถิติแห่งชาติ
2224,2561,กรุงเทพมหานคร,ชาย,ข้อมูลข่าวสารและการสื่อสาร,60440,คน,สำนักงานสถิติแห่งชาติ
2225,2561,กรุงเทพมหานคร,หญิง,ข้อมูลข่าวสารและการสื่อสาร,36406,คน,สำนักงานสถิติแห่งชาติ
2226,2561,ภาคกลาง,รวม,ข้อมูลข่าวสารและการสื่อสาร,38962,คน,สำนักงานสถิติแห่งชาติ
2227,2561,ภาคกลาง,ชาย,ข้อมูลข่าวสารและการสื่อสาร,21880,คน,สำนักงานสถิติแห่งชาติ
2228,2561,ภาคกลาง,หญิง,ข้อมูลข่าวสารและการสื่อสาร,17082,คน,สำนักงานสถิติแห่งชาติ
2229,2561,ภาคเหนือ,รวม,ข้อมูลข่าวสารและการสื่อสาร,7620,คน,สำนักงานสถิติแห่งชาติ
2230,2561,ภาคเหนือ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,5056,คน,สำนักงานสถิติแห่งชาติ
2231,2561,ภาคเหนือ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,2565,คน,สำนักงานสถิติแห่งชาติ
2232,2561,ภาคตะวันออกเฉียงเหนือ,รวม,ข้อมูลข่าวสารและการสื่อสาร,14441,คน,สำนักงานสถิติแห่งชาติ
2233,2561,ภาคตะวันออกเฉียงเหนือ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,9114,คน,สำนักงานสถิติแห่งชาติ
2234,2561,ภาคตะวันออกเฉียงเหนือ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,5327,คน,สำนักงานสถิติแห่งชาติ
2235,2561,ภาคใต้,รวม,ข้อมูลข่าวสารและการสื่อสาร,12645,คน,สำนักงานสถิติแห่งชาติ
2236,2561,ภาคใต้,ชาย,ข้อมูลข่าวสารและการสื่อสาร,9083,คน,สำนักงานสถิติแห่งชาติ
2237,2561,ภาคใต้,หญิง,ข้อมูลข่าวสารและการสื่อสาร,3562,คน,สำนักงานสถิติแห่งชาติ
2238,2562,ทั่วประเทศ,รวม,ข้อมูลข่าวสารและการสื่อสาร,176475,คน,สำนักงานสถิติแห่งชาติ
2239,2562,ทั่วประเทศ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,104690,คน,สำนักงานสถิติแห่งชาติ
2240,2562,ทั่วประเทศ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,71785,คน,สำนักงานสถิติแห่งชาติ
2241,2562,กรุงเทพมหานคร,รวม,ข้อมูลข่าวสารและการสื่อสาร,100095,คน,สำนักงานสถิติแห่งชาติ
2242,2562,กรุงเทพมหานคร,ชาย,ข้อมูลข่าวสารและการสื่อสาร,55340,คน,สำนักงานสถิติแห่งชาติ
2243,2562,กรุงเทพมหานคร,หญิง,ข้อมูลข่าวสารและการสื่อสาร,44755,คน,สำนักงานสถิติแห่งชาติ
2244,2562,ภาคกลาง,รวม,ข้อมูลข่าวสารและการสื่อสาร,44720,คน,สำนักงานสถิติแห่งชาติ
2245,2562,ภาคกลาง,ชาย,ข้อมูลข่าวสารและการสื่อสาร,27975,คน,สำนักงานสถิติแห่งชาติ
2246,2562,ภาคกลาง,หญิง,ข้อมูลข่าวสารและการสื่อสาร,16745,คน,สำนักงานสถิติแห่งชาติ
2247,2562,ภาคเหนือ,รวม,ข้อมูลข่าวสารและการสื่อสาร,12779,คน,สำนักงานสถิติแห่งชาติ
2248,2562,ภาคเหนือ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,2288,คน,สำนักงานสถิติแห่งชาติ
2249,2562,ภาคตะวันออกเฉียงเหนือ,รวม,ข้อมูลข่าวสารและการสื่อสาร,9125,คน,สำนักงานสถิติแห่งชาติ
2250,2562,ภาคตะวันออกเฉียงเหนือ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,4483,คน,สำนักงานสถิติแห่งชาติ
2251,2562,ภาคตะวันออกเฉียงเหนือ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,4642,คน,สำนักงานสถิติแห่งชาติ
2252,2562,ภาคใต้,รวม,ข้อมูลข่าวสารและการสื่อสาร,9756,คน,สำนักงานสถิติแห่งชาติ
2253,2562,ภาคใต้,ชาย,ข้อมูลข่าวสารและการสื่อสาร,6402,คน,สำนักงานสถิติแห่งชาติ
2254,2562,ภาคใต้,หญิง,ข้อมูลข่าวสารและการสื่อสาร,3355,คน,สำนักงานสถิติแห่งชาติ
2255,2563,ทั่วประเทศ,รวม,ข้อมูลข่าวสารและการสื่อสาร,196333,คน,สำนักงานสถิติแห่งชาติ
2256,2563,ทั่วประเทศ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,133064,คน,สำนักงานสถิติแห่งชาติ
2257,2563,ทั่วประเทศ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,63269,คน,สำนักงานสถิติแห่งชาติ
2258,2563,กรุงเทพมหานคร,รวม,ข้อมูลข่าวสารและการสื่อสาร,112153,คน,สำนักงานสถิติแห่งชาติ
2259,2563,กรุงเทพมหานคร,ชาย,ข้อมูลข่าวสารและการสื่อสาร,75184,คน,สำนักงานสถิติแห่งชาติ
2260,2563,กรุงเทพมหานคร,หญิง,ข้อมูลข่าวสารและการสื่อสาร,36969,คน,สำนักงานสถิติแห่งชาติ
2261,2563,ภาคกลาง,รวม,ข้อมูลข่าวสารและการสื่อสาร,53770,คน,สำนักงานสถิติแห่งชาติ
2262,2563,ภาคกลาง,ชาย,ข้อมูลข่าวสารและการสื่อสาร,36006,คน,สำนักงานสถิติแห่งชาติ
2263,2563,ภาคกลาง,หญิง,ข้อมูลข่าวสารและการสื่อสาร,17763,คน,สำนักงานสถิติแห่งชาติ
2264,2563,ภาคเหนือ,รวม,ข้อมูลข่าวสารและการสื่อสาร,6889,คน,สำนักงานสถิติแห่งชาติ
2265,2563,ภาคเหนือ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,4556,คน,สำนักงานสถิติแห่งชาติ
2266,2563,ภาคเหนือ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,2333,คน,สำนักงานสถิติแห่งชาติ
2267,2563,ภาคตะวันออกเฉียงเหนือ,รวม,ข้อมูลข่าวสารและการสื่อสาร,10737,คน,สำนักงานสถิติแห่งชาติ
2268,2563,ภาคตะวันออกเฉียงเหนือ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,8511,คน,สำนักงานสถิติแห่งชาติ
2269,2563,ภาคตะวันออกเฉียงเหนือ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,2226,คน,สำนักงานสถิติแห่งชาติ
2270,2563,ภาคใต้,รวม,ข้อมูลข่าวสารและการสื่อสาร,12785,คน,สำนักงานสถิติแห่งชาติ
2271,2563,ภาคใต้,ชาย,ข้อมูลข่าวสารและการสื่อสาร,8807,คน,สำนักงานสถิติแห่งชาติ
2272,2563,ภาคใต้,หญิง,ข้อมูลข่าวสารและการสื่อสาร,3978,คน,สำนักงานสถิติแห่งชาติ
2273,2555,ทั่วประเทศ,รวม,กิจกรรมทางการเงินและการประกันภัย,363770,คน,สำนักงานสถิติแห่งชาติ
2274,2555,ทั่วประเทศ,ชาย,กิจกรรมทางการเงินและการประกันภัย,159475,คน,สำนักงานสถิติแห่งชาติ
2275,2555,ทั่วประเทศ,หญิง,กิจกรรมทางการเงินและการประกันภัย,204294,คน,สำนักงานสถิติแห่งชาติ
2276,2555,กรุงเทพมหานคร,รวม,กิจกรรมทางการเงินและการประกันภัย,144908,คน,สำนักงานสถิติแห่งชาติ
2277,2555,กรุงเทพมหานคร,ชาย,กิจกรรมทางการเงินและการประกันภัย,55115,คน,สำนักงานสถิติแห่งชาติ
2278,2555,กรุงเทพมหานคร,หญิง,กิจกรรมทางการเงินและการประกันภัย,89793,คน,สำนักงานสถิติแห่งชาติ
2279,2555,ภาคกลาง,รวม,กิจกรรมทางการเงินและการประกันภัย,91313,คน,สำนักงานสถิติแห่งชาติ
2280,2555,ภาคกลาง,ชาย,กิจกรรมทางการเงินและการประกันภัย,41557,คน,สำนักงานสถิติแห่งชาติ
2281,2555,ภาคกลาง,หญิง,กิจกรรมทางการเงินและการประกันภัย,49756,คน,สำนักงานสถิติแห่งชาติ
2282,2555,ภาคเหนือ,รวม,กิจกรรมทางการเงินและการประกันภัย,46495,คน,สำนักงานสถิติแห่งชาติ
2283,2555,ภาคเหนือ,ชาย,กิจกรรมทางการเงินและการประกันภัย,22742,คน,สำนักงานสถิติแห่งชาติ
2284,2555,ภาคเหนือ,หญิง,กิจกรรมทางการเงินและการประกันภัย,23753,คน,สำนักงานสถิติแห่งชาติ
2285,2555,ภาคตะวันออกเฉียงเหนือ,รวม,กิจกรรมทางการเงินและการประกันภัย,52129,คน,สำนักงานสถิติแห่งชาติ
2286,2555,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจกรรมทางการเงินและการประกันภัย,26277,คน,สำนักงานสถิติแห่งชาติ
2287,2555,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจกรรมทางการเงินและการประกันภัย,25853,คน,สำนักงานสถิติแห่งชาติ
2288,2555,ภาคใต้,รวม,กิจกรรมทางการเงินและการประกันภัย,28925,คน,สำนักงานสถิติแห่งชาติ
2289,2555,ภาคใต้,ชาย,กิจกรรมทางการเงินและการประกันภัย,13785,คน,สำนักงานสถิติแห่งชาติ
2290,2555,ภาคใต้,หญิง,กิจกรรมทางการเงินและการประกันภัย,15140,คน,สำนักงานสถิติแห่งชาติ
2291,2556,ทั่วประเทศ,รวม,กิจกรรมทางการเงินและการประกันภัย,394910,คน,สำนักงานสถิติแห่งชาติ
2292,2556,ทั่วประเทศ,ชาย,กิจกรรมทางการเงินและการประกันภัย,175899,คน,สำนักงานสถิติแห่งชาติ
2293,2556,กรุงเทพมหานคร,รวม,กิจกรรมทางการเงินและการประกันภัย,154977,คน,สำนักงานสถิติแห่งชาติ
2294,2556,กรุงเทพมหานคร,ชาย,กิจกรรมทางการเงินและการประกันภัย,72080,คน,สำนักงานสถิติแห่งชาติ
2295,2556,กรุงเทพมหานคร,หญิง,กิจกรรมทางการเงินและการประกันภัย,82897,คน,สำนักงานสถิติแห่งชาติ
2296,2556,ภาคกลาง,รวม,กิจกรรมทางการเงินและการประกันภัย,98017,คน,สำนักงานสถิติแห่งชาติ
2297,2556,ภาคกลาง,ชาย,กิจกรรมทางการเงินและการประกันภัย,38863,คน,สำนักงานสถิติแห่งชาติ
2298,2556,ภาคกลาง,หญิง,กิจกรรมทางการเงินและการประกันภัย,59154,คน,สำนักงานสถิติแห่งชาติ
2299,2556,ภาคเหนือ,รวม,กิจกรรมทางการเงินและการประกันภัย,55168,คน,สำนักงานสถิติแห่งชาติ
2300,2556,ภาคเหนือ,ชาย,กิจกรรมทางการเงินและการประกันภัย,26996,คน,สำนักงานสถิติแห่งชาติ
2301,2556,ภาคเหนือ,หญิง,กิจกรรมทางการเงินและการประกันภัย,28172,คน,สำนักงานสถิติแห่งชาติ
2302,2556,ภาคตะวันออกเฉียงเหนือ,รวม,กิจกรรมทางการเงินและการประกันภัย,47465,คน,สำนักงานสถิติแห่งชาติ
2303,2556,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจกรรมทางการเงินและการประกันภัย,20512,คน,สำนักงานสถิติแห่งชาติ
2304,2556,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจกรรมทางการเงินและการประกันภัย,26953,คน,สำนักงานสถิติแห่งชาติ
2305,2556,ภาคใต้,รวม,กิจกรรมทางการเงินและการประกันภัย,39283,คน,สำนักงานสถิติแห่งชาติ
2306,2556,ภาคใต้,ชาย,กิจกรรมทางการเงินและการประกันภัย,17448,คน,สำนักงานสถิติแห่งชาติ
2307,2556,ภาคใต้,หญิง,กิจกรรมทางการเงินและการประกันภัย,21835,คน,สำนักงานสถิติแห่งชาติ
2308,2557,ทั่วประเทศ,รวม,กิจกรรมทางการเงินและการประกันภัย,459249,คน,สำนักงานสถิติแห่งชาติ
2309,2557,ทั่วประเทศ,ชาย,กิจกรรมทางการเงินและการประกันภัย,186725,คน,สำนักงานสถิติแห่งชาติ
2310,2557,ทั่วประเทศ,หญิง,กิจกรรมทางการเงินและการประกันภัย,272524,คน,สำนักงานสถิติแห่งชาติ
2311,2557,กรุงเทพมหานคร,รวม,กิจกรรมทางการเงินและการประกันภัย,183184,คน,สำนักงานสถิติแห่งชาติ
2312,2557,กรุงเทพมหานคร,ชาย,กิจกรรมทางการเงินและการประกันภัย,73895,คน,สำนักงานสถิติแห่งชาติ
2313,2557,กรุงเทพมหานคร,หญิง,กิจกรรมทางการเงินและการประกันภัย,109289,คน,สำนักงานสถิติแห่งชาติ
2314,2557,ภาคกลาง,รวม,กิจกรรมทางการเงินและการประกันภัย,126648,คน,สำนักงานสถิติแห่งชาติ
2315,2557,ภาคกลาง,ชาย,กิจกรรมทางการเงินและการประกันภัย,46420,คน,สำนักงานสถิติแห่งชาติ
2316,2557,ภาคกลาง,หญิง,กิจกรรมทางการเงินและการประกันภัย,80227,คน,สำนักงานสถิติแห่งชาติ
2317,2557,ภาคเหนือ,รวม,กิจกรรมทางการเงินและการประกันภัย,63434,คน,สำนักงานสถิติแห่งชาติ
2318,2557,ภาคเหนือ,ชาย,กิจกรรมทางการเงินและการประกันภัย,31396,คน,สำนักงานสถิติแห่งชาติ
2319,2557,ภาคเหนือ,หญิง,กิจกรรมทางการเงินและการประกันภัย,32038,คน,สำนักงานสถิติแห่งชาติ
2320,2557,ภาคตะวันออกเฉียงเหนือ,รวม,กิจกรรมทางการเงินและการประกันภัย,51550,คน,สำนักงานสถิติแห่งชาติ
2321,2557,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจกรรมทางการเงินและการประกันภัย,24933,คน,สำนักงานสถิติแห่งชาติ
2322,2557,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจกรรมทางการเงินและการประกันภัย,26616,คน,สำนักงานสถิติแห่งชาติ
2323,2557,ภาคใต้,รวม,กิจกรรมทางการเงินและการประกันภัย,34434,คน,สำนักงานสถิติแห่งชาติ
2324,2557,ภาคใต้,ชาย,กิจกรรมทางการเงินและการประกันภัย,10081,คน,สำนักงานสถิติแห่งชาติ
2325,2557,ภาคใต้,หญิง,กิจกรรมทางการเงินและการประกันภัย,24353,คน,สำนักงานสถิติแห่งชาติ
2326,2558,ทั่วประเทศ,รวม,กิจกรรมทางการเงินและการประกันภัย,490729,คน,สำนักงานสถิติแห่งชาติ
2327,2558,ทั่วประเทศ,ชาย,กิจกรรมทางการเงินและการประกันภัย,192373,คน,สำนักงานสถิติแห่งชาติ
2328,2558,ทั่วประเทศ,หญิง,กิจกรรมทางการเงินและการประกันภัย,298356,คน,สำนักงานสถิติแห่งชาติ
2329,2558,กรุงเทพมหานคร,รวม,กิจกรรมทางการเงินและการประกันภัย,199475,คน,สำนักงานสถิติแห่งชาติ
