﻿_id,year,region,area,sex,cour_dev_skill,value,unit,source
5869,2560,ภาคเหนือ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),20205,คน,สำนักงานสถิติแห่งชาติ
5870,2560,ภาคเหนือ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),3011,คน,สำนักงานสถิติแห่งชาติ
5871,2560,ภาคเหนือ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),17194,คน,สำนักงานสถิติแห่งชาติ
5872,2560,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),81804,คน,สำนักงานสถิติแห่งชาติ
5873,2560,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),18087,คน,สำนักงานสถิติแห่งชาติ
5874,2560,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),63718,คน,สำนักงานสถิติแห่งชาติ
5875,2560,ภาคใต้,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),19452,คน,สำนักงานสถิติแห่งชาติ
5876,2560,ภาคใต้,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),2370,คน,สำนักงานสถิติแห่งชาติ
5877,2560,ภาคใต้,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),17082,คน,สำนักงานสถิติแห่งชาติ
5878,2561,ทั่วประเทศ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),138286,คน,สำนักงานสถิติแห่งชาติ
5879,2561,ทั่วประเทศ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),32451,คน,สำนักงานสถิติแห่งชาติ
5880,2561,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),105835,คน,สำนักงานสถิติแห่งชาติ
5881,2561,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),5696,คน,สำนักงานสถิติแห่งชาติ
5882,2561,ภาคกลาง ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),9599,คน,สำนักงานสถิติแห่งชาติ
5883,2561,ภาคกลาง ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),957,คน,สำนักงานสถิติแห่งชาติ
5884,2561,ภาคกลาง ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),8642,คน,สำนักงานสถิติแห่งชาติ
5885,2561,ภาคเหนือ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),23831,คน,สำนักงานสถิติแห่งชาติ
5886,2561,ภาคเหนือ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),5711,คน,สำนักงานสถิติแห่งชาติ
5887,2561,ภาคเหนือ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),18120,คน,สำนักงานสถิติแห่งชาติ
5888,2561,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),79679,คน,สำนักงานสถิติแห่งชาติ
5889,2561,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),15870,คน,สำนักงานสถิติแห่งชาติ
5890,2561,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),63809,คน,สำนักงานสถิติแห่งชาติ
5891,2561,ภาคใต้,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),19481,คน,สำนักงานสถิติแห่งชาติ
5892,2561,ภาคใต้,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),4217,คน,สำนักงานสถิติแห่งชาติ
5893,2561,ภาคใต้,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),15264,คน,สำนักงานสถิติแห่งชาติ
5894,2562,ทั่วประเทศ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),126701,คน,สำนักงานสถิติแห่งชาติ
5895,2562,ทั่วประเทศ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),38510,คน,สำนักงานสถิติแห่งชาติ
5896,2562,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),88192,คน,สำนักงานสถิติแห่งชาติ
5897,2562,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),6556,คน,สำนักงานสถิติแห่งชาติ
5898,2562,ภาคกลาง ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),16484,คน,สำนักงานสถิติแห่งชาติ
5899,2562,ภาคกลาง ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),3069,คน,สำนักงานสถิติแห่งชาติ
5900,2562,ภาคกลาง ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),13415,คน,สำนักงานสถิติแห่งชาติ
5901,2562,ภาคเหนือ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),19599,คน,สำนักงานสถิติแห่งชาติ
5902,2562,ภาคเหนือ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),5605,คน,สำนักงานสถิติแห่งชาติ
5903,2562,ภาคเหนือ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),13994,คน,สำนักงานสถิติแห่งชาติ
5904,2562,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),60192,คน,สำนักงานสถิติแห่งชาติ
5905,2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),14913,คน,สำนักงานสถิติแห่งชาติ
5906,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),45278,คน,สำนักงานสถิติแห่งชาติ
5907,2562,ภาคใต้,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),23870,คน,สำนักงานสถิติแห่งชาติ
5908,2562,ภาคใต้,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),8365,คน,สำนักงานสถิติแห่งชาติ
5909,2562,ภาคใต้,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),15505,คน,สำนักงานสถิติแห่งชาติ
5910,2563,ทั่วประเทศ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),133124,คน,สำนักงานสถิติแห่งชาติ
5911,2563,ทั่วประเทศ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),40664,คน,สำนักงานสถิติแห่งชาติ
5912,2563,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),92460,คน,สำนักงานสถิติแห่งชาติ
5913,2563,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),7527,คน,สำนักงานสถิติแห่งชาติ
5914,2563,ภาคกลาง ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),16887,คน,สำนักงานสถิติแห่งชาติ
5915,2563,ภาคกลาง ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),8217,คน,สำนักงานสถิติแห่งชาติ
5916,2563,ภาคกลาง ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),8669,คน,สำนักงานสถิติแห่งชาติ
5917,2563,ภาคเหนือ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),18965,คน,สำนักงานสถิติแห่งชาติ
5918,2563,ภาคเหนือ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),6468,คน,สำนักงานสถิติแห่งชาติ
5919,2563,ภาคเหนือ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),12496,คน,สำนักงานสถิติแห่งชาติ
5920,2563,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),71812,คน,สำนักงานสถิติแห่งชาติ
5921,2563,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),14157,คน,สำนักงานสถิติแห่งชาติ
5922,2563,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),57655,คน,สำนักงานสถิติแห่งชาติ
5923,2563,ภาคใต้,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),17933,คน,สำนักงานสถิติแห่งชาติ
5924,2563,ภาคใต้,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),4294,คน,สำนักงานสถิติแห่งชาติ
5925,2563,ภาคใต้,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างก่อสร้าง),13640,คน,สำนักงานสถิติแห่งชาติ
5926,2558,ทั่วประเทศ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),23317,คน,สำนักงานสถิติแห่งชาติ
5927,2558,ทั่วประเทศ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),12721,คน,สำนักงานสถิติแห่งชาติ
5928,2558,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),10596,คน,สำนักงานสถิติแห่งชาติ
5929,2558,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),1024,คน,สำนักงานสถิติแห่งชาติ
5930,2558,ภาคกลาง ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),5008,คน,สำนักงานสถิติแห่งชาติ
5931,2558,ภาคกลาง ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),2117,คน,สำนักงานสถิติแห่งชาติ
5932,2558,ภาคกลาง ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),2890,คน,สำนักงานสถิติแห่งชาติ
5933,2558,ภาคเหนือ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),2905,คน,สำนักงานสถิติแห่งชาติ
5934,2558,ภาคเหนือ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),1984,คน,สำนักงานสถิติแห่งชาติ
5935,2558,ภาคเหนือ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),921,คน,สำนักงานสถิติแห่งชาติ
5936,2558,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),10034,คน,สำนักงานสถิติแห่งชาติ
5937,2558,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),4575,คน,สำนักงานสถิติแห่งชาติ
5938,2558,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),5459,คน,สำนักงานสถิติแห่งชาติ
5939,2558,ภาคใต้,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),4346,คน,สำนักงานสถิติแห่งชาติ
5940,2558,ภาคใต้,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),3021,คน,สำนักงานสถิติแห่งชาติ
5941,2558,ภาคใต้,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),1326,คน,สำนักงานสถิติแห่งชาติ
5942,2559,ทั่วประเทศ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),23093,คน,สำนักงานสถิติแห่งชาติ
5943,2559,ทั่วประเทศ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),10441,คน,สำนักงานสถิติแห่งชาติ
5944,2559,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),12652,คน,สำนักงานสถิติแห่งชาติ
5945,2559,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),3297,คน,สำนักงานสถิติแห่งชาติ
5946,2559,ภาคกลาง ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),5071,คน,สำนักงานสถิติแห่งชาติ
5947,2559,ภาคกลาง ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),2059,คน,สำนักงานสถิติแห่งชาติ
5948,2559,ภาคกลาง ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),3011,คน,สำนักงานสถิติแห่งชาติ
5949,2559,ภาคเหนือ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),2595,คน,สำนักงานสถิติแห่งชาติ
5950,2559,ภาคเหนือ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),458,คน,สำนักงานสถิติแห่งชาติ
5951,2559,ภาคเหนือ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),2137,คน,สำนักงานสถิติแห่งชาติ
5952,2559,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),7348,คน,สำนักงานสถิติแห่งชาติ
5953,2559,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),2191,คน,สำนักงานสถิติแห่งชาติ
5954,2559,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),5157,คน,สำนักงานสถิติแห่งชาติ
5955,2559,ภาคใต้,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),4783,คน,สำนักงานสถิติแห่งชาติ
5956,2559,ภาคใต้,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),2436,คน,สำนักงานสถิติแห่งชาติ
5957,2559,ภาคใต้,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),2347,คน,สำนักงานสถิติแห่งชาติ
5958,2560,ทั่วประเทศ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),14982,คน,สำนักงานสถิติแห่งชาติ
5959,2560,ทั่วประเทศ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),8825,คน,สำนักงานสถิติแห่งชาติ
5960,2560,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),6157,คน,สำนักงานสถิติแห่งชาติ
5961,2560,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),2970,คน,สำนักงานสถิติแห่งชาติ
5962,2560,ภาคกลาง ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),1205,คน,สำนักงานสถิติแห่งชาติ
5963,2560,ภาคกลาง ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),377,คน,สำนักงานสถิติแห่งชาติ
5964,2560,ภาคกลาง ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),828,คน,สำนักงานสถิติแห่งชาติ
5965,2560,ภาคเหนือ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),4486,คน,สำนักงานสถิติแห่งชาติ
5966,2560,ภาคเหนือ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),1408,คน,สำนักงานสถิติแห่งชาติ
5967,2560,ภาคเหนือ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),3077,คน,สำนักงานสถิติแห่งชาติ
5968,2560,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),5034,คน,สำนักงานสถิติแห่งชาติ
5969,2560,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),3438,คน,สำนักงานสถิติแห่งชาติ
5970,2560,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),1596,คน,สำนักงานสถิติแห่งชาติ
5971,2560,ภาคใต้,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),1288,คน,สำนักงานสถิติแห่งชาติ
5972,2560,ภาคใต้,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),632,คน,สำนักงานสถิติแห่งชาติ
5973,2560,ภาคใต้,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),655,คน,สำนักงานสถิติแห่งชาติ
5974,2561,ทั่วประเทศ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),15785,คน,สำนักงานสถิติแห่งชาติ
5975,2561,ทั่วประเทศ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),6892,คน,สำนักงานสถิติแห่งชาติ
5976,2561,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),8893,คน,สำนักงานสถิติแห่งชาติ
5977,2561,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),4110,คน,สำนักงานสถิติแห่งชาติ
5978,2561,ภาคกลาง ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),609,คน,สำนักงานสถิติแห่งชาติ
5979,2561,ภาคกลาง ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),97,คน,สำนักงานสถิติแห่งชาติ
5980,2561,ภาคกลาง ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),512,คน,สำนักงานสถิติแห่งชาติ
5981,2561,ภาคเหนือ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),912,คน,สำนักงานสถิติแห่งชาติ
5982,2561,ภาคเหนือ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),501,คน,สำนักงานสถิติแห่งชาติ
5983,2561,ภาคเหนือ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),412,คน,สำนักงานสถิติแห่งชาติ
5984,2561,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),6725,คน,สำนักงานสถิติแห่งชาติ
5985,2561,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),1981,คน,สำนักงานสถิติแห่งชาติ
5986,2561,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),4744,คน,สำนักงานสถิติแห่งชาติ
5987,2561,ภาคใต้,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),3428,คน,สำนักงานสถิติแห่งชาติ
5988,2561,ภาคใต้,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),203,คน,สำนักงานสถิติแห่งชาติ
5989,2561,ภาคใต้,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),3225,คน,สำนักงานสถิติแห่งชาติ
5990,2562,ทั่วประเทศ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),15663,คน,สำนักงานสถิติแห่งชาติ
5991,2562,ทั่วประเทศ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),7315,คน,สำนักงานสถิติแห่งชาติ
5992,2562,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),8348,คน,สำนักงานสถิติแห่งชาติ
5993,2562,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),1440,คน,สำนักงานสถิติแห่งชาติ
5994,2562,ภาคกลาง ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),4908,คน,สำนักงานสถิติแห่งชาติ
5995,2562,ภาคกลาง ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),2403,คน,สำนักงานสถิติแห่งชาติ
5996,2562,ภาคกลาง ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),2505,คน,สำนักงานสถิติแห่งชาติ
5997,2562,ภาคเหนือ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),1830,คน,สำนักงานสถิติแห่งชาติ
5998,2562,ภาคเหนือ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),93,คน,สำนักงานสถิติแห่งชาติ
5999,2562,ภาคเหนือ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),1737,คน,สำนักงานสถิติแห่งชาติ
6000,2562,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),4490,คน,สำนักงานสถิติแห่งชาติ
6001,2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),2844,คน,สำนักงานสถิติแห่งชาติ
6002,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),1645,คน,สำนักงานสถิติแห่งชาติ
6003,2562,ภาคใต้,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),2996,คน,สำนักงานสถิติแห่งชาติ
6004,2562,ภาคใต้,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),535,คน,สำนักงานสถิติแห่งชาติ
6005,2562,ภาคใต้,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),2461,คน,สำนักงานสถิติแห่งชาติ
6006,2563,ทั่วประเทศ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),12276,คน,สำนักงานสถิติแห่งชาติ
6007,2563,ทั่วประเทศ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),4636,คน,สำนักงานสถิติแห่งชาติ
6008,2563,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),7639,คน,สำนักงานสถิติแห่งชาติ
6009,2563,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),1217,คน,สำนักงานสถิติแห่งชาติ
6010,2563,ภาคกลาง ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),4209,คน,สำนักงานสถิติแห่งชาติ
6011,2563,ภาคกลาง ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),659,คน,สำนักงานสถิติแห่งชาติ
6012,2563,ภาคกลาง ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),3550,คน,สำนักงานสถิติแห่งชาติ
6013,2563,ภาคเหนือ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),1084,คน,สำนักงานสถิติแห่งชาติ
6014,2563,ภาคเหนือ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),214,คน,สำนักงานสถิติแห่งชาติ
6015,2563,ภาคเหนือ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),870,คน,สำนักงานสถิติแห่งชาติ
6016,2563,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),4533,คน,สำนักงานสถิติแห่งชาติ
6017,2563,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),2410,คน,สำนักงานสถิติแห่งชาติ
6018,2563,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),2123,คน,สำนักงานสถิติแห่งชาติ
6019,2563,ภาคใต้,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),1232,คน,สำนักงานสถิติแห่งชาติ
6020,2563,ภาคใต้,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),137,คน,สำนักงานสถิติแห่งชาติ
6021,2563,ภาคใต้,นอกเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเขียนแบบ),1095,คน,สำนักงานสถิติแห่งชาติ
6022,2558,ทั่วประเทศ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเครื่องมือวัดอุตสาหกรรม),378,คน,สำนักงานสถิติแห่งชาติ
6023,2558,ทั่วประเทศ,ในเขตเทศบาล,ชาย,หมวดช่างอุตสาหกรรม (ช่างเครื่องมือวัดอุตสาหกรรม),378,คน,สำนักงานสถิติแห่งชาติ
6024,2558,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,หมวดช่างอุตสาหกรรม (ช่างเครื่องมือวัดอุตสาหกรรม),378,คน,สำนักงานสถิติแห่งชาติ
