﻿_id,ปี,หน่วยงาน,จังหวัด,พื้นที่ ตร.กม. (km2),พื้นที่ ไร่ (Rai)
656,2555,วนอุทยานป่ากลางอ่าว,ประจวบคีรีขันธ์,1.92,1200.0
657,2555,วนอุทยานห้วยน้ำซับ,ประจวบคีรีขันธ์,8.32,5200.0
658,2555,วนอุทยานชะอำ,เพชรบุรี,0.6656,416.0
659,2555,วนอุทยานเขานางพันธุรัต,เพชรบุรี,2.4992,1562.0
660,2555,วนอุทยานถ้ำเขาน้อย,ราชบุรี,4.8,3000.0
661,2555,วนอุทยานพุม่วง,สุพรรณบุรี,2.76,1725.0
662,2555,วนอุทยานเขาแหลมสิงห์,จันทบุรี,15.2,9500.0
663,2555,วนอุทยานน้ำตกเขาเจ้าบ่อทอง,ชลบุรี,31.1568,19473.0
664,2555,วนอุทยานน้ำตกกะเปาะ,ชุมพร,0.4528,283.0
665,2555,วนอุทยานน้ำตกพ่าน,ตรัง,14.7504,9219.0
666,2555,วนอุทยานบ่อน้ำร้อนกันตัง,ตรัง,0.8,500.0
667,2555,วนอุทยานสระนางมโนราห์,พังงา,0.288,180.0
668,2555,วนอุทยานน้ำตกรามัญ,พังงา,0.2,125.0
669,2555,วนอุทยานเมืองเก่าชัยบุรี,พัทลุง,3.0,1875.0
670,2555,วนอุทยานควนเขาวัง,สงขลา,3.26,2037.5
671,2555,วนอุทยานน้ำตกธาราสวรรค์,สตูล,17.7236,11077.25
672,2556,วนอุทยานน้ำตกบัวตอง - น้ำพุเจ็ดสี,เชียงใหม่,15.0,9375.0
673,2556,วนอุทยานน้ำตกแม่โท,เชียงราย,6.4,4000.0
674,2556,วนอุทยานสันผาพญาไพร,เชียงราย,4.8,3000.0
675,2556,วนอุทยานดอยหัวแม่คำ,เชียงราย,5.6,3500.0
676,2556,วนอุทยานถ้ำหลวง - ขุนน้ำนางนอน,เชียงราย,8.0,5000.0
677,2556,วนอุทยานพญาพิภักดิ์,เชียงราย,6.0,3750.0
678,2556,วนอุทยานน้ำตกห้วยแม่สัก,เชียงราย,4.48,2800.0
679,2556,วนอุทยานน้ำตกตาดควัน,เชียงราย,3.36,2100.0
680,2556,วนอุทยานดอยพระบาท,เชียงราย,4.8,3000.0
681,2556,วนอุทยานน้ำตกวังธารทอง,เชียงราย,12.8,8000.0
682,2556,วนอุทยานภูชี้ฟ้า,เชียงราย,4.0,2500.0
683,2556,วนอุทยานน้ำตกห้วยตาดทอง,เชียงราย,8.0,5000.0
684,2556,วนอุทยานน้ำตกตาดสายรุ้ง,เชียงราย,6.4,4000.0
685,2556,วนอุทยานถ้ำผาแล,เชียงราย,5.6,3500.0
686,2556,วนอุทยานภูชมดาว,เชียงราย,4.8,3000.0
687,2556,วนอุทยานน้ำตกขุนน้ำยาบ,เชียงราย,4.8,3000.0
688,2556,วนอุทยานน้ำตกมิโอฉ่อแต๊ะ,เชียงราย,5.6,3500.0
689,2556,วนอุทยานริมโขง,เชียงราย,6.0,3750.0
690,2556,วนอุทยานชาพันปี,เชียงราย,7.2,4500.0
691,2556,วนอุทยานห้วยทรายมาน,เชียงราย,6.4,4000.0
692,2556,วนอุทยานน้ำตกตาดสวรรค์,เชียงราย,6.4,4000.0
693,2556,วนอุทยานน้ำตกศรีชมภู,เชียงราย,12.0,7500.0
694,2556,วนอุทยานน้ำตกดอนศิลา - ผางาม,เชียงราย,4.8,3000.0
695,2556,วนอุทยานน้ำตกห้วยก้างปลา,เชียงราย,8.0,5000.0
696,2556,วนอุทยานห้วยน้ำช้าง,เชียงราย,22.4528,14033.0
697,2556,วนอุทยานน้ำตกห้วยน้ำอุ่น,เชียงราย,6.0,3750.0
698,2556,วนอุทยานดอยกาดผี,เชียงราย,10.0,6250.0
699,2556,วนอุทยานน้ำตกแม่สลอง,เชียงราย,6.4,4000.0
700,2556,วนอุทยานแม่สลอง,เชียงราย,2.2896,1431.0
701,2556,วนอุทยานไม้กลายเป็นหิน,ตาก,20.0,12500.0
702,2556,วนอุทยานถ้ำตะโค๊ะบิ,ตาก,10.0,6250.0
703,2556,วนอุทยานน้ำตกปะหละทะ,ตาก,0.96,600.0
704,2556,วนอุทยานพระธาตุห้วยลึก,ตาก,1.28,800.0
705,2556,วนอุทยานแก่งห้วยตาก,ตาก,18.0,11250.0
706,2556,วนอุทยานน้ำตกห้วยแม่ไข,ตาก,8.0,5000.0
707,2556,วนอุทยานแพะเมืองผี,แพร่,0.2672,167.0
708,2556,วนอุทยานผาหลักหมื่น,แพร่,7.0,4375.0
709,2556,วนอุทยานดอยม่อนแก้ว - ม่อนเด็ง,แพร่,0.900544,562.84
710,2556,วนอุทยานน้ำตกแม่สวรรค์น้อย,แม่ฮ่องสอน,4.4992,2812.0
711,2556,วนอุทยานทุ่งบัวตอง,แม่ฮ่องสอน,7.0992,4437.0
712,2556,วนอุทยานผาหินตั้ง,แม่ฮ่องสอน ,5.6,3500.0
713,2556,วนอุทยานแก้วโกมล,แม่ฮ่องสอน,0.082016,51.26
714,2556,วนอุทยานน้ำตกไม้ซางหนาม,แม่ฮ่องสอน,7.2,4500.0
715,2556,วนอุทยานน้ำตกกลอโค๊ะ,แม่ฮ่องสอน,10.0,6250.0
716,2556,วนอุทยานไม้สักใหญ่,แม่ฮ่องสอน,23.0,14375.0
717,2556,วนอุทยานน้ำตกแม่ยวมหลวง,แม่ฮ่องสอน,2.0992,1312.0
718,2556,วนอุทยานถ้ำธาราลอด,แม่ฮ่องสอน,3.8976,2436.0
719,2556,วนอุทยานน้ำตกห้วยแม่แสด,แม่ฮ่องสอน,10.72,6700.0
720,2556,วนอุทยานเขาหลวง,นครสวรรค์ อุทัยธานี,95.0,59375.0
721,2556,วนอุทยานถ้ำเพชร - ถ้ำทอง,นครสวรรค์,4.8,3000.0
722,2556,วนอุทยานถ้ำผาตูบ,น่าน ,0.8448,528.0
723,2556,วนอุทยานภูลังกา,พะเยา,12.48,7800.0
724,2556,วนอุทยานร่องคำหลวง,พะเยา,4.8,3000.0
725,2556,วนอุทยานน้ำตกน้ำมิน,พะเยา,6.192,3870.0
726,2556,วนอุทยานนครไชยบวร,พิจิตร,1.728,1080.0
727,2556,วนอุทยานดอยเวียงแก้ว,ลำพูน,42.0,26250.0
728,2556,วนอุทยานเขาพนมทอง,พิษณุโลก,20.0,12500.0
729,2556,วนอุทยานม่อนพระยาแช่,ลำปาง,29.7264,18579.0
730,2556,วนอุทยานถ้ำลม - ถ้ำวัง,สุโขทัย,12.8,8000.0
731,2556,วนอุทยานต้นสักใหญ่,อุตรดิตถ์,35.2,22000.0
732,2556,วนอุทยานถ้ำเขาวง,อุทัยธานี,13.0,8125.0
733,2556,วนอุทยานภูพระ,กาฬสินธุ์,9.92,6200.0
734,2556,วนอุทยานภูแฝก,กาฬสินธุ์,6.5,4062.5
735,2556,วนอุทยานภูผาวัว (น้ำตกตาดสูง),กาฬสินธุ์,6.4,4000.0
736,2556,วนอุทยานน้ำตกบ๋าหลวง,ขอนแก่น,1.92,1200.0
737,2556,วนอุทยานภูหัน - ภูระงำ,ขอนแก่น,8.0,5000.0
738,2556,วนอุทยานเขากระโดง,บุรีรัมย์,2.32,1450.0
739,2556,วนอุทยานโกสัมพี,มหาสารคาม,0.2,125.0
740,2556,วนอุทยานชีหลง,มหาสารคาม,0.1904,119.0
741,2556,วนอุทยานดงบังอี่,มุกดาหาร,2.08,1300.0
742,2556,วนอุทยานภูผาล้อม,เลย,13.6,8500.0
743,2556,วนอุทยานผางาม,เลย,11.92,7450.0
744,2556,วนอุทยานถ้ำแสงธรรมพรหมมาวาส,เลย,8.0,5000.0
745,2556,วนอุทยานหริรักษ์,เลย,13.2,8250.0
746,2556,วนอุทยานน้ำตกห้วยเลา,เลย,3.4,2125.0
747,2556,วนอุทยานภูบ่อบิด,เลย,11.4192,7137.0
748,2556,วนอุทยานภูผาแด่น ,สกลนคร,50.0,31250.0
749,2556,วนอุทยานพนมสวาย,สุรินทร์,3.96,2475.0
750,2556,วนอุทยานป่าสนหนองคู,สุรินทร์,10.0,6250.0
751,2556,วนอุทยานน้ำตกธารทิพย์,หนองคาย,6.0,3750.0
752,2556,วนอุทยานบัวบาน,หนองบัวลำภู,3.2,2000.0
753,2556,วนอุทยานภูผาแดง,หนองบัวลำภู,17.872,11170.0
754,2556,วนอุทยานภูสิงห์ - ภูผาผึ้ง,อำนาจเจริญ,16.0,10000.0
755,2556,วนอุทยานวังสามหมอ,อุดรธานี,2.88,1800.0
756,2556,วนอุทยานภูหินจอมธาตุ (ถ้ำสิงห์),อุดรธานี,40.0,25000.0
757,2556,วนอุทยานภูเขาสวนกวาง,อุดรธานี,55.7728,34858.0
758,2556,วนอุทยานน้ำตกคอยนาง (ธารงาม),อุดรธานี,125.0,78125.0
759,2556,วนอุทยานภูพระบาทบัวบก ,อุดรธานี,13.0,8125.0
760,2556,วนอุทยานน้ำตกผาหลวง,อุบลราชธานี,18.2,11375.0
761,2556,วนอุทยานพระแท่นดงรัง,กาญจนบุรี,2.1504,1344.0
762,2556,วนอุทยานปราณบุรี,ประจวบคีรีขันธ์,3.1744,1984.0
763,2556,วนอุทยานเขาตาม่องล่าย,ประจวบคีรีขันธ์,1.3792,862.0
764,2556,วนอุทยานท้าวโกษา,ประจวบคีรีขันธ์,0.8,500.0
765,2556,วนอุทยานแม่รำพึง,ประจวบคีรีขันธ์,7.1728,4483.0
766,2556,วนอุทยานป่ากลางอ่าว,ประจวบคีรีขันธ์,1.92,1200.0
767,2556,วนอุทยานห้วยน้ำซับ,ประจวบคีรีขันธ์,8.32,5200.0
768,2556,วนอุทยานชะอำ,เพชรบุรี,0.6656,416.0
769,2556,วนอุทยานเขานางพันธุรัต,เพชรบุรี,2.4992,1562.0
770,2556,วนอุทยานถ้ำเขาน้อย,ราชบุรี,4.8,3000.0
771,2556,วนอุทยานพุม่วง,สุพรรณบุรี,2.76,1725.0
772,2556,วนอุทยานเขาแหลมสิงห์,จันทบุรี,15.2,9500.0
773,2556,วนอุทยานน้ำตกเขาเจ้าบ่อทอง,ชลบุรี,31.1568,19473.0
774,2556,วนอุทยานน้ำตกกะเปาะ,ชุมพร,0.4528,283.0
775,2556,วนอุทยานน้ำตกพ่าน,ตรัง,14.7504,9219.0
776,2556,วนอุทยานบ่อน้ำร้อนกันตัง,ตรัง,0.8,500.0
777,2556,วนอุทยานสระนางมโนราห์,พังงา,0.288,180.0
778,2556,วนอุทยานน้ำตกรามัญ,พังงา,0.2,125.0
779,2556,วนอุทยานเมืองเก่าชัยบุรี,พัทลุง,3.0,1875.0
780,2556,วนอุทยานควนเขาวัง,สงขลา,3.26,2037.5
781,2556,วนอุทยานน้ำตกธาราสวรรค์,สตูล,17.7236,11077.25
782,2557,วนอุทยานน้ำตกบัวตอง - น้ำพุเจ็ดสี,เชียงใหม่,15.0,9375.0
783,2557,วนอุทยานน้ำตกแม่โท,เชียงราย,6.4,4000.0
784,2557,วนอุทยานสันผาพญาไพร,เชียงราย,4.8,3000.0
785,2557,วนอุทยานดอยหัวแม่คำ,เชียงราย,5.6,3500.0
786,2557,วนอุทยานถ้ำหลวง - ขุนน้ำนางนอน,เชียงราย,8.0,5000.0
787,2557,วนอุทยานพญาพิภักดิ์,เชียงราย,6.0,3750.0
788,2557,วนอุทยานน้ำตกห้วยแม่สัก,เชียงราย,4.48,2800.0
789,2557,วนอุทยานน้ำตกตาดควัน,เชียงราย,3.36,2100.0
790,2557,วนอุทยานดอยพระบาท,เชียงราย,4.8,3000.0
791,2557,วนอุทยานน้ำตกวังธารทอง,เชียงราย,12.8,8000.0
792,2557,วนอุทยานภูชี้ฟ้า,เชียงราย,4.0,2500.0
793,2557,วนอุทยานน้ำตกห้วยตาดทอง,เชียงราย,8.0,5000.0
794,2557,วนอุทยานน้ำตกตาดสายรุ้ง,เชียงราย,6.4,4000.0
795,2557,วนอุทยานถ้ำผาแล,เชียงราย,5.6,3500.0
796,2557,วนอุทยานภูชมดาว,เชียงราย,4.8,3000.0
797,2557,วนอุทยานขุนน้ำยาบ,เชียงราย,4.8,3000.0
798,2557,วนอุทยานน้ำตกมิโอฉ่อแต๊ะ,เชียงราย,5.6,3500.0
799,2557,วนอุทยานริมโขง,เชียงราย,6.0,3750.0
800,2557,วนอุทยานชาพันปี,เชียงราย,7.2,4500.0
801,2557,วนอุทยานห้วยทรายมาน,เชียงราย,6.4,4000.0
802,2557,วนอุทยานน้ำตกตาดสวรรค์,เชียงราย,6.4,4000.0
803,2557,วนอุทยานน้ำตกศรีชมภู,เชียงราย,12.0,7500.0
804,2557,วนอุทยานน้ำตกดอนศิลา - ผางาม,เชียงราย,4.8,3000.0
805,2557,วนอุทยานน้ำตกห้วยก้างปลา,เชียงราย,8.0,5000.0
806,2557,วนอุทยานห้วยน้ำช้าง,เชียงราย,22.4528,14033.0
807,2557,วนอุทยานน้ำตกห้วยน้ำอุ่น,เชียงราย,6.0,3750.0
808,2557,วนอุทยานดอยกาดผี,เชียงราย,10.0,6250.0
809,2557,วนอุทยานน้ำตกแม่สลอง,เชียงราย,6.4,4000.0
810,2557,วนอุทยานแม่สลอง,เชียงราย,2.2896,1431.0
811,2557,วนอุทยานไม้กลายเป็นหิน,ตาก,20.0,12500.0
812,2557,วนอุทยานถ้ำตะโค๊ะบิ,ตาก,10.0,6250.0
813,2557,วนอุทยานน้ำตกปะหละทะ,ตาก,0.96,600.0
814,2557,วนอุทยานพระธาตุห้วยลึก,ตาก,1.28,800.0
815,2557,วนอุทยานแก่งห้วยตาก,ตาก,18.0,11250.0
816,2557,วนอุทยานน้ำตกห้วยแม่ไข,ตาก,8.0,5000.0
817,2557,วนอุทยานเขาหลวง,นครสวรรค์ อุทัยธานี,95.0,59375.0
818,2557,วนอุทยานถ้ำเพชร - ถ้ำทอง,นครสวรรค์,4.8,3000.0
819,2557,วนอุทยานถ้ำผาตูบ,น่าน ,0.8448,528.0
820,2557,วนอุทยานวังท่าดี,เพชรบูรณ์,19.3968,12123.0
821,2557,วนอุทยานเขารัง,เพชรบูรณ์,48.6272,30392.0
822,2557,วนอุทยานเขาน้ำซับ - เขาวิเชียร,เพชรบูรณ์,6.0992,3812.0
823,2557,วนอุทยานดงเจริญ,เพชรบูรณ์,21.2416,13276.0
824,2557,วนอุทยานแพะเมืองผี,แพร่,0.2672,167.0
825,2557,วนอุทยานผาหลักหมื่น,แพร่,7.0,4375.0
826,2557,วนอุทยานดอยม่อนแก้ว - ม่อนเด็ง,แพร่,0.900544,562.84
827,2557,วนอุทยานภูลังกา,พะเยา,12.48,7800.0
828,2557,วนอุทยานร่องคำหลวง,พะเยา,4.8,3000.0
829,2557,วนอุทยานน้ำตกน้ำมิน,พะเยา,6.192,3870.0
830,2557,วนอุทยานนครไชยบวร,พิจิตร,1.728,1080.0
831,2557,วนอุทยานเขาพนมทอง,พิษณุโลก,20.0,12500.0
832,2557,วนอุทยานน้ำตกแม่สวรรค์น้อย,แม่ฮ่องสอน,4.4992,2812.0
833,2557,วนอุทยานทุ่งบัวตอง,แม่ฮ่องสอน,7.0992,4437.0
834,2557,วนอุทยานผาหินตั้ง,แม่ฮ่องสอน ,5.6,3500.0
835,2557,วนอุทยานแก้วโกมล,แม่ฮ่องสอน,0.082016,51.26
836,2557,วนอุทยานน้ำตกไม้ซางหนาม,แม่ฮ่องสอน,7.2,4500.0
837,2557,วนอุทยานน้ำตกกลอโค๊ะ,แม่ฮ่องสอน,10.0,6250.0
838,2557,วนอุทยานไม้สักใหญ่,แม่ฮ่องสอน,23.0,14375.0
839,2557,วนอุทยานน้ำตกแม่ยวมหลวง,แม่ฮ่องสอน,2.0992,1312.0
840,2557,วนอุทยานถ้ำธาราลอด,แม่ฮ่องสอน,3.8976,2436.0
841,2557,วนอุทยานน้ำตกห้วยแม่แสด,แม่ฮ่องสอน,10.72,6700.0
842,2557,วนอุทยานม่อนพระยาแช่,ลำปาง,29.7264,18579.0
843,2557,วนอุทยานดอยเวียงแก้ว,ลำพูน,42.0,26250.0
844,2557,วนอุทยานถ้ำลม - ถ้ำวัง,สุโขทัย,12.8,8000.0
845,2557,วนอุทยานต้นสักใหญ่,อุตรดิตถ์,35.2,22000.0
846,2557,วนอุทยานน้ำตกแม่เฉย,อุตรดิตถ์,28.3552,17722.0
847,2557,วนอุทยานเขาพลึง - บ้านด่าน,อุตรดิตถ์,71.68192,44801.2
848,2557,วนอุทยานห้วยน้ำลี,อุตรดิตถ์,15.368,9605.0
849,2557,วนอุทยานวังยาว,อุตรดิตถ์,9.2119712,5757.482
850,2557,วนอุทยานถ้ำเขาวง,อุทัยธานี,13.0,8125.0
851,2557,วนอุทยานห้วยคต,อุทัยธานี,24.848576,15530.36
852,2557,วนอุทยานภูพระ,กาฬสินธุ์,9.92,6200.0
853,2557,วนอุทยานภูแฝก,กาฬสินธุ์,6.5,4062.5
854,2557,วนอุทยานภูผาวัว (น้ำตกตาดสูง),กาฬสินธุ์,6.4,4000.0
855,2557,วนอุทยานน้ำตกบ๋าหลวง,ขอนแก่น,1.92,1200.0
856,2557,วนอุทยานภูหัน - ภูระงำ,ขอนแก่น,8.0,5000.0
857,2557,วนอุทยานเขากระโดง,บุรีรัมย์,2.32,1450.0
858,2557,วนอุทยานโกสัมพี,มหาสารคาม,0.2,125.0
859,2557,วนอุทยานชีหลง,มหาสารคาม,0.1904,119.0
860,2557,วนอุทยานดงบังอี่,มุกดาหาร,2.08,1300.0
861,2557,วนอุทยานภูผาล้อม,เลย,13.6,8500.0
862,2557,วนอุทยานผางาม,เลย,11.92,7450.0
863,2557,วนอุทยานถ้ำแสงธรรมพรหมมาวาส,เลย,8.0,5000.0
864,2557,วนอุทยานหริรักษ์,เลย,13.2,8250.0
865,2557,วนอุทยานน้ำตกห้วยเลา,เลย,3.4,2125.0
866,2557,วนอุทยานภูบ่อบิด,เลย,11.4192,7137.0
867,2557,วนอุทยานภูผาแด่น ,สกลนคร,50.0,31250.0
868,2557,วนอุทยานพนมสวาย,สุรินทร์,3.96,2475.0
869,2557,วนอุทยานป่าสนหนองคู,สุรินทร์,10.0,6250.0
870,2557,วนอุทยานน้ำตกธารทิพย์,หนองคาย,6.0,3750.0
871,2557,วนอุทยานบัวบาน,หนองบัวลำภู,3.2,2000.0
872,2557,วนอุทยานภูผาแดง,หนองบัวลำภู,17.872,11170.0
873,2557,วนอุทยานภูสิงห์ - ภูผาผึ้ง,อำนาจเจริญ,16.0,10000.0
874,2557,วนอุทยานวังสามหมอ,อุดรธานี,2.88,1800.0
875,2557,วนอุทยานภูหินจอมธาตุ (ถ้ำสิงห์),อุดรธานี,40.0,25000.0
876,2557,วนอุทยานภูเขาสวนกวาง,อุดรธานี,55.7728,34858.0
877,2557,วนอุทยานน้ำตกคอยนาง (ธารงาม),อุดรธานี,125.0,78125.0
878,2557,วนอุทยานภูพระบาทบัวบก ,อุดรธานี,13.0,8125.0
879,2557,วนอุทยานน้ำตกผาหลวง,อุบลราชธานี,18.2,11375.0
880,2557,วนอุทยานพระแท่นดงรัง,กาญจนบุรี,2.1504,1344.0
881,2557,วนอุทยานปราณบุรี,ประจวบคีรีขันธ์,3.1744,1984.0
882,2557,วนอุทยานเขาตาม่องล่าย,ประจวบคีรีขันธ์,1.3792,862.0
883,2557,วนอุทยานท้าวโกษา,ประจวบคีรีขันธ์,0.8,500.0
884,2557,วนอุทยานแม่รำพึง,ประจวบคีรีขันธ์,7.1728,4483.0
885,2557,วนอุทยานป่ากลางอ่าว,ประจวบคีรีขันธ์,1.92,1200.0
886,2557,วนอุทยานห้วยน้ำซับ,ประจวบคีรีขันธ์,8.32,5200.0
887,2557,วนอุทยานชะอำ,เพชรบุรี,0.6656,416.0
888,2557,วนอุทยานเขานางพันธุรัต,เพชรบุรี,2.4992,1562.0
889,2557,วนอุทยานถ้ำเขาน้อย,ราชบุรี,4.8,3000.0
890,2557,วนอุทยานพุม่วง,สุพรรณบุรี,2.76,1725.0
891,2557,วนอุทยานเขาแหลมสิงห์,จันทบุรี,15.2,9500.0
892,2557,วนอุทยานน้ำตกเขาเจ้าบ่อทอง,ชลบุรี,31.1568,19473.0
893,2557,วนอุทยานน้ำตกกะเปาะ,ชุมพร,0.4528,283.0
894,2557,วนอุทยานน้ำตกพ่าน,ตรัง,14.7504,9219.0
895,2557,วนอุทยานบ่อน้ำร้อนกันตัง,ตรัง,0.8,500.0
896,2557,วนอุทยานสระนางมโนราห์,พังงา,0.288,180.0
897,2557,วนอุทยานน้ำตกรามัญ,พังงา,0.2,125.0
898,2557,วนอุทยานเมืองเก่าชัยบุรี,พัทลุง,3.0,1875.0
899,2557,วนอุทยานควนเขาวัง,สงขลา,3.26,2037.5
900,2557,วนอุทยานน้ำตกธาราสวรรค์,สตูล,17.7236,11077.25
901,2558,วนอุทยานน้ำตกบัวตอง - น้ำพุเจ็ดสี,เชียงใหม่,15.0,9375.0
902,2558,วนอุทยานน้ำตกแม่โท,เชียงราย,6.4,4000.0
903,2558,วนอุทยานสันผาพญาไพร,เชียงราย,4.8,3000.0
904,2558,วนอุทยานดอยหัวแม่คำ,เชียงราย,5.6,3500.0
905,2558,วนอุทยานถ้ำหลวง - ขุนน้ำนางนอน,เชียงราย,8.0,5000.0
906,2558,วนอุทยานพญาพิภักดิ์,เชียงราย,6.0,3750.0
907,2558,วนอุทยานน้ำตกห้วยแม่สัก,เชียงราย,4.48,2800.0
908,2558,วนอุทยานน้ำตกตาดควัน,เชียงราย,3.36,2100.0
909,2558,วนอุทยานดอยพระบาท,เชียงราย,4.8,3000.0
910,2558,วนอุทยานน้ำตกวังธารทอง,เชียงราย,12.8,8000.0
911,2558,วนอุทยานภูชี้ฟ้า,เชียงราย,4.0,2500.0
912,2558,วนอุทยานน้ำตกห้วยตาดทอง,เชียงราย,8.0,5000.0
913,2558,วนอุทยานน้ำตกตาดสายรุ้ง,เชียงราย,6.4,4000.0
914,2558,วนอุทยานถ้ำผาแล,เชียงราย,5.6,3500.0
915,2558,วนอุทยานภูชมดาว,เชียงราย,4.8,3000.0
916,2558,วนอุทยานขุนน้ำยาบ,เชียงราย,4.8,3000.0
917,2558,วนอุทยานน้ำตกมิโอฉ่อแต๊ะ,เชียงราย,5.6,3500.0
918,2558,วนอุทยานริมโขง,เชียงราย,6.0,3750.0
919,2558,วนอุทยานชาพันปี,เชียงราย,7.2,4500.0
920,2558,วนอุทยานห้วยทรายมาน,เชียงราย,6.4,4000.0
921,2558,วนอุทยานน้ำตกตาดสวรรค์,เชียงราย,6.4,4000.0
922,2558,วนอุทยานน้ำตกศรีชมภู,เชียงราย,12.0,7500.0
923,2558,วนอุทยานน้ำตกดอนศิลา - ผางาม,เชียงราย,4.8,3000.0
924,2558,วนอุทยานน้ำตกห้วยก้างปลา,เชียงราย,8.0,5000.0
925,2558,วนอุทยานห้วยน้ำช้าง,เชียงราย,22.4528,14033.0
926,2558,วนอุทยานน้ำตกห้วยน้ำอุ่น,เชียงราย,6.0,3750.0
927,2558,วนอุทยานดอยกาดผี,เชียงราย,10.0,6250.0
928,2558,วนอุทยานน้ำตกแม่สลอง,เชียงราย,6.4,4000.0
929,2558,วนอุทยานแม่สลอง,เชียงราย,2.2896,1431.0
930,2558,วนอุทยานภูลังกา,เชียงราย,12.48,7800.0
931,2558,วนอุทยานไม้กลายเป็นหิน,ตาก,20.0,12500.0
932,2558,วนอุทยานถ้ำตะโค๊ะบิ,ตาก,10.0,6250.0
933,2558,วนอุทยานน้ำตกปะหละทะ,ตาก,0.96,600.0
934,2558,วนอุทยานพระธาตุห้วยลึก,ตาก,1.28,800.0
935,2558,วนอุทยานแก่งห้วยตาก,ตาก,18.0,11250.0
936,2558,วนอุทยานน้ำตกห้วยแม่ไข,ตาก,8.0,5000.0
937,2558,วนอุทยานเขาหลวง,นครสวรรค์,95.0,59375.0
938,2558,วนอุทยานถ้ำเพชร - ถ้ำทอง,นครสวรรค์,4.8,3000.0
939,2558,วนอุทยานถ้ำผาตูบ,น่าน ,0.8448,528.0
940,2558,วนอุทยานวังท่าดี,เพชรบูรณ์,19.3968,12123.0
941,2558,วนอุทยานเขารัง,เพชรบูรณ์,48.6272,30392.0
942,2558,วนอุทยานเขาน้ำซับ - เขาวิเชียร,เพชรบูรณ์,6.0992,3812.0
943,2558,วนอุทยานดงเจริญ,เพชรบูรณ์,21.2416,13276.0
944,2558,วนอุทยานแพะเมืองผี,แพร่,0.2672,167.0
945,2558,วนอุทยานผาหลักหมื่น,แพร่,7.0,4375.0
946,2558,วนอุทยานดอยม่อนแก้ว - ม่อนเด็ง,แพร่,0.900544,562.84
947,2558,วนอุทยานร่องคำหลวง,พะเยา,4.8,3000.0
948,2558,วนอุทยานน้ำตกน้ำมิน,พะเยา,6.192,3870.0
949,2558,วนอุทยานนครไชยบวร,พิจิตร,1.728,1080.0
950,2558,วนอุทยานเขาพนมทอง,พิษณุโลก,20.0,12500.0
951,2558,วนอุทยานน้ำตกแม่สวรรค์น้อย,แม่ฮ่องสอน,4.4992,2812.0
952,2558,วนอุทยานทุ่งบัวตอง,แม่ฮ่องสอน,7.0992,4437.0
953,2558,วนอุทยานผาหินตั้ง,แม่ฮ่องสอน ,5.6,3500.0
954,2558,วนอุทยานแก้วโกมล,แม่ฮ่องสอน,0.082016,51.26
955,2558,วนอุทยานน้ำตกไม้ซางหนาม,แม่ฮ่องสอน,7.2,4500.0
956,2558,วนอุทยานน้ำตกกลอโค๊ะ,แม่ฮ่องสอน,10.0,6250.0
957,2558,วนอุทยานไม้สักใหญ่,แม่ฮ่องสอน,23.0,14375.0
958,2558,วนอุทยานน้ำตกแม่ยวมหลวง,แม่ฮ่องสอน,2.0992,1312.0
959,2558,วนอุทยานถ้ำธาราลอด,แม่ฮ่องสอน,3.8976,2436.0
960,2558,วนอุทยานน้ำตกห้วยแม่แสด,แม่ฮ่องสอน,10.72,6700.0
961,2558,วนอุทยานม่อนพระยาแช่,ลำปาง,29.7264,18579.0
962,2558,วนอุทยานดอยเวียงแก้ว,ลำพูน,42.0,26250.0
963,2558,วนอุทยานถ้ำลม - ถ้ำวัง,สุโขทัย,12.8,8000.0
964,2558,วนอุทยานต้นสักใหญ่,อุตรดิตถ์,35.2,22000.0
965,2558,วนอุทยานน้ำตกแม่เฉย,อุตรดิตถ์,28.3552,17722.0
966,2558,วนอุทยานเขาพลึง - บ้านด่าน,อุตรดิตถ์,71.68192,44801.2
967,2558,วนอุทยานห้วยน้ำลี,อุตรดิตถ์,15.368,9605.0
968,2558,วนอุทยานวังยาว,อุตรดิตถ์,9.2119712,5757.482
969,2558,วนอุทยานถ้ำเขาวง,อุทัยธานี,13.0,8125.0
970,2558,วนอุทยานห้วยคต,อุทัยธานี,24.848576,15530.36
971,2558,วนอุทยานภูพระ,กาฬสินธุ์,9.92,6200.0
972,2558,วนอุทยานภูแฝก,กาฬสินธุ์,6.5,4062.5
973,2558,วนอุทยานภูผาวัว (น้ำตกตาดสูง),กาฬสินธุ์,6.4,4000.0
974,2558,วนอุทยานน้ำตกบ๋าหลวง,ขอนแก่น,1.92,1200.0
975,2558,วนอุทยานภูหัน - ภูระงำ,ขอนแก่น,8.0,5000.0
976,2558,วนอุทยานเขากระโดง,บุรีรัมย์,2.32,1450.0
977,2558,วนอุทยานโกสัมพี,มหาสารคาม,0.2,125.0
978,2558,วนอุทยานชีหลง,มหาสารคาม,0.1904,119.0
979,2558,วนอุทยานดงบังอี่,มุกดาหาร,2.08,1300.0
980,2558,วนอุทยานภูผาล้อม,เลย,13.6,8500.0
981,2558,วนอุทยานผางาม,เลย,11.92,7450.0
982,2558,วนอุทยานถ้ำแสงธรรมพรหมมาวาส,เลย,8.0,5000.0
983,2558,วนอุทยานหริรักษ์,เลย,13.2,8250.0
