﻿ชื่อชุดข้อมูล,จังหวัด,สาขาการผลิต,production field,ปี,ค่าข้อมูล,หน่วยวัด,หน่วยงานเจ้าของ
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,"Professional, scientific and technical activities",2019r,17.257584,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,"Professional, scientific and technical activities",2020r,2.162729,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,"Professional, scientific and technical activities",2021p,1.066477,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการด้านการบริหารและสนับสนุน,Administrative and support service activities,2010,69.217288,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการด้านการบริหารและสนับสนุน,Administrative and support service activities,2011,73.289433,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการด้านการบริหารและสนับสนุน,Administrative and support service activities,2012,41.669317,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการด้านการบริหารและสนับสนุน,Administrative and support service activities,2013,46.987041,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการด้านการบริหารและสนับสนุน,Administrative and support service activities,2014,46.443063,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการด้านการบริหารและสนับสนุน,Administrative and support service activities,2015,57.143397,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการด้านการบริหารและสนับสนุน,Administrative and support service activities,2016,57.30735,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการด้านการบริหารและสนับสนุน,Administrative and support service activities,2017,63.270644,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการด้านการบริหารและสนับสนุน,Administrative and support service activities,2018,85.316182,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการด้านการบริหารและสนับสนุน,Administrative and support service activities,2019r,91.994375,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการด้านการบริหารและสนับสนุน,Administrative and support service activities,2020r,42.391569,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการด้านการบริหารและสนับสนุน,Administrative and support service activities,2021p,36.445957,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การบริหารราชการและการป้องกันประเทศ ประกันสังคมภาคบังคับ,Public administration and defence; compulsory social security,2010,1178.627169,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การบริหารราชการและการป้องกันประเทศ ประกันสังคมภาคบังคับ,Public administration and defence; compulsory social security,2011,1360.622442,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การบริหารราชการและการป้องกันประเทศ ประกันสังคมภาคบังคับ,Public administration and defence; compulsory social security,2012,1596.453045,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การบริหารราชการและการป้องกันประเทศ ประกันสังคมภาคบังคับ,Public administration and defence; compulsory social security,2013,1216.505342,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การบริหารราชการและการป้องกันประเทศ ประกันสังคมภาคบังคับ,Public administration and defence; compulsory social security,2014,738.738849,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การบริหารราชการและการป้องกันประเทศ ประกันสังคมภาคบังคับ,Public administration and defence; compulsory social security,2015,1007.009704,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การบริหารราชการและการป้องกันประเทศ ประกันสังคมภาคบังคับ,Public administration and defence; compulsory social security,2016,1033.694338,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การบริหารราชการและการป้องกันประเทศ ประกันสังคมภาคบังคับ,Public administration and defence; compulsory social security,2017,1082.235501,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การบริหารราชการและการป้องกันประเทศ ประกันสังคมภาคบังคับ,Public administration and defence; compulsory social security,2018,1114.745668,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การบริหารราชการและการป้องกันประเทศ ประกันสังคมภาคบังคับ,Public administration and defence; compulsory social security,2019r,1165.004056,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การบริหารราชการและการป้องกันประเทศ ประกันสังคมภาคบังคับ,Public administration and defence; compulsory social security,2020r,1206.212352,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การบริหารราชการและการป้องกันประเทศ ประกันสังคมภาคบังคับ,Public administration and defence; compulsory social security,2021p,1262.056602,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การศึกษา,Education,2010,2348.690711,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การศึกษา,Education,2011,2401.236501,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การศึกษา,Education,2012,2470.456025,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การศึกษา,Education,2013,2784.95774,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การศึกษา,Education,2014,2876.941612,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การศึกษา,Education,2015,2635.010684,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การศึกษา,Education,2016,2725.068788,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การศึกษา,Education,2017,2730.24812,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การศึกษา,Education,2018,2608.510789,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การศึกษา,Education,2019r,2590.10683,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การศึกษา,Education,2020r,2575.715886,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,การศึกษา,Education,2021p,2641.533953,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมด้านสุขภาพของมนุษย์และสังคมสงเคราะห์,Human health and social work activities,2010,598.163054,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมด้านสุขภาพของมนุษย์และสังคมสงเคราะห์,Human health and social work activities,2011,628.295361,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมด้านสุขภาพของมนุษย์และสังคมสงเคราะห์,Human health and social work activities,2012,685.331524,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมด้านสุขภาพของมนุษย์และสังคมสงเคราะห์,Human health and social work activities,2013,738.564813,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมด้านสุขภาพของมนุษย์และสังคมสงเคราะห์,Human health and social work activities,2014,788.03131,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมด้านสุขภาพของมนุษย์และสังคมสงเคราะห์,Human health and social work activities,2015,824.247692,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมด้านสุขภาพของมนุษย์และสังคมสงเคราะห์,Human health and social work activities,2016,871.320142,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมด้านสุขภาพของมนุษย์และสังคมสงเคราะห์,Human health and social work activities,2017,924.754755,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมด้านสุขภาพของมนุษย์และสังคมสงเคราะห์,Human health and social work activities,2018,999.011193,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมด้านสุขภาพของมนุษย์และสังคมสงเคราะห์,Human health and social work activities,2019r,1066.257025,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมด้านสุขภาพของมนุษย์และสังคมสงเคราะห์,Human health and social work activities,2020r,1279.486694,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมด้านสุขภาพของมนุษย์และสังคมสงเคราะห์,Human health and social work activities,2021p,1388.564248,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ศิลปะ ความบันเทิง และนันทนาการ,"Arts, entertainment and recreation",2010,27.224859,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ศิลปะ ความบันเทิง และนันทนาการ,"Arts, entertainment and recreation",2011,32.512412,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ศิลปะ ความบันเทิง และนันทนาการ,"Arts, entertainment and recreation",2012,39.082447,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ศิลปะ ความบันเทิง และนันทนาการ,"Arts, entertainment and recreation",2013,39.781518,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ศิลปะ ความบันเทิง และนันทนาการ,"Arts, entertainment and recreation",2014,39.707082,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ศิลปะ ความบันเทิง และนันทนาการ,"Arts, entertainment and recreation",2015,40.22874,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ศิลปะ ความบันเทิง และนันทนาการ,"Arts, entertainment and recreation",2016,50.258346,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ศิลปะ ความบันเทิง และนันทนาการ,"Arts, entertainment and recreation",2017,59.698906,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ศิลปะ ความบันเทิง และนันทนาการ,"Arts, entertainment and recreation",2018,69.564813,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ศิลปะ ความบันเทิง และนันทนาการ,"Arts, entertainment and recreation",2019r,82.723563,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ศิลปะ ความบันเทิง และนันทนาการ,"Arts, entertainment and recreation",2020r,73.513652,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ศิลปะ ความบันเทิง และนันทนาการ,"Arts, entertainment and recreation",2021p,84.625097,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการอื่นๆ,Other service activities,2010,184.878517,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการอื่นๆ,Other service activities,2011,186.996875,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการอื่นๆ,Other service activities,2012,188.618965,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการอื่นๆ,Other service activities,2013,208.374047,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการอื่นๆ,Other service activities,2014,217.818988,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการอื่นๆ,Other service activities,2015,231.285284,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการอื่นๆ,Other service activities,2016,232.576636,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการอื่นๆ,Other service activities,2017,232.013908,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการอื่นๆ,Other service activities,2018,279.648804,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการอื่นๆ,Other service activities,2019r,332.700015,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการอื่นๆ,Other service activities,2020r,287.725084,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,กิจกรรมบริการอื่นๆ,Other service activities,2021p,267.709705,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ผลิตภัณฑ์มวลรวมจังหวัด (GPP),Gross provincial product (GPP),2010,15879.36429,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ผลิตภัณฑ์มวลรวมจังหวัด (GPP),Gross provincial product (GPP),2011,19304.97528,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ผลิตภัณฑ์มวลรวมจังหวัด (GPP),Gross provincial product (GPP),2012,19725.7459,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ผลิตภัณฑ์มวลรวมจังหวัด (GPP),Gross provincial product (GPP),2013,22372.48921,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ผลิตภัณฑ์มวลรวมจังหวัด (GPP),Gross provincial product (GPP),2014,21898.32963,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ผลิตภัณฑ์มวลรวมจังหวัด (GPP),Gross provincial product (GPP),2015,22082.94875,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ผลิตภัณฑ์มวลรวมจังหวัด (GPP),Gross provincial product (GPP),2016,23636.08596,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ผลิตภัณฑ์มวลรวมจังหวัด (GPP),Gross provincial product (GPP),2017,26106.00816,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ผลิตภัณฑ์มวลรวมจังหวัด (GPP),Gross provincial product (GPP),2018,25645.96375,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ผลิตภัณฑ์มวลรวมจังหวัด (GPP),Gross provincial product (GPP),2019r,27201.76815,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ผลิตภัณฑ์มวลรวมจังหวัด (GPP),Gross provincial product (GPP),2020r,25698.22033,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,ผลิตภัณฑ์มวลรวมจังหวัด (GPP),Gross provincial product (GPP),2021p,28329.19588,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,GPP ต่อหัว (บาท),GPP Per capita (Baht),2010,44464.069,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,GPP ต่อหัว (บาท),GPP Per capita (Baht),2011,53228.379,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,GPP ต่อหัว (บาท),GPP Per capita (Baht),2012,53568.798,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,GPP ต่อหัว (บาท),GPP Per capita (Baht),2013,59854.218,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,GPP ต่อหัว (บาท),GPP Per capita (Baht),2014,57728.055,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,GPP ต่อหัว (บาท),GPP Per capita (Baht),2015,57375.595,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,GPP ต่อหัว (บาท),GPP Per capita (Baht),2016,60403.693,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,GPP ต่อหัว (บาท),GPP Per capita (Baht),2017,65622.663,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,GPP ต่อหัว (บาท),GPP Per capita (Baht),2018,63466.283,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,GPP ต่อหัว (บาท),GPP Per capita (Baht),2019r,66320.218,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,GPP ต่อหัว (บาท),GPP Per capita (Baht),2020r,61775.756,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,GPP ต่อหัว (บาท),GPP Per capita (Baht),2021p,67202.73,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
